Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,182,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,182,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,171,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,178,,,,
5,up,Shouse,Love Tonight,6,1,103,,,,
6,down,Ofenbach,Be Mine,5,3,176,,,,
7,up,Ornette,Crazy (Nôze Remix),7,4,180,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,187,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,187,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,187,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,187,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,187,,,,
13,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,13,9,186,,,,
14,up,Tiësto,Adagio for Strings,14,7,179,,,,
15,up,Louie Austen,Hoping (Herbert's High Dub),15,7,172,,,,
16,up,Kentphonik,Hiya Kaya,17,9,180,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,11,187,,,,
18,up,To Semedo,Porque Te Amo (feat. Boss Ac),19,7,185,,,,
19,down,Chet Faker,Talk Is Cheap,16,11,176,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],20,13,187,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],21,14,187,,,,
22,up,Jungle,Busy Earnin',22,16,180,,,,
23,up,Petit Biscuit,Sunset Lover,23,16,166,,,,
24,up,Phonique & Rebecca,Feel What You Want,24,18,186,,,,
25,up,United Rhythms of Brazil,Knockin' On Heaven's Door,25,18,163,,,,
26,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),26,4,180,,,,
27,-,Gui Boratto,No Turning Back,-,27,79,,,,
28,-,Raio,Bichinho na Mata,-,28,1,,,,
29,-,TJ Bellamy,Give in to Your Heart,-,29,1,,,,
30,-,Miss Kittin & The Hacker,Ostbahnhof,-,30,1,,,,
31,-,MOLAWS,Stroll in the Park,-,31,1,,,,
32,-,Nia Archives,Off Wiv Ya Headz,-,32,1,,,,
33,-,MOLAWS,Zizuu,-,33,1,,,,
34,-,"Zuma Dionys, Sasha Smaga & Cafe De Anatolia",Terem,-,34,1,,,,
35,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,35,1,,,,
36,down,Chet Faker,Gold,27,20,122,,,,
37,-,Bob Sinclar,Love Generation,-,24,55,,,,
