Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,224,,,,
2,up,The Cinematic Orchestra,To Build a Home,12,2,222,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,2,218,,,,
4,down,Vanessa da Mata,Boa Sorte / Good Luck,3,2,212,,,,
5,down,Ofenbach,Be Mine,4,3,215,,,,
6,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,6,3,,,,
7,down,Shouse,Love Tonight,5,1,142,,,,
8,down,Ornette,Crazy (Nôze Remix),6,4,219,,,,
9,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,4,229,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,5,229,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,6,229,,,,
12,down,Tiësto,Adagio for Strings,10,7,217,,,,
13,up,Louie Austen,Hoping (Herbert's High Dub),26,7,210,,,,
14,down,Kentphonik,Hiya Kaya,13,9,220,,,,
15,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,229,,,,
16,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,229,,,,
17,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,15,9,226,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,11,229,,,,
19,down,To Semedo,Porque Te Amo (feat. Boss Ac),17,7,226,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,229,,,,
21,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,229,,,,
22,down,Chet Faker,Talk Is Cheap,20,11,216,,,,
23,down,Jungle,Busy Earnin',21,16,219,,,,
24,down,Petit Biscuit,Sunset Lover,22,16,206,,,,
25,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),23,4,211,,,,
26,down,Phonique & Rebecca,Feel What You Want,24,18,226,,,,
27,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,27,1,,,,
28,up,Massive Attack,Teardrop,31,6,190,,,,
29,down,United Rhythms of Brazil,Knockin' On Heaven's Door,25,18,205,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,30,20,82,,,,
31,-,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),-,31,1,,,,
32,-,Iraina Mancini,Undo The Blue (Beyond the Wizards Sleeve Re-Animation),-,32,1,,,,
33,-,Phill Prince,Elysiour,-,33,1,,,,
34,-,H.R. & Irokz,EEYUH! (Irokz Remix Slowed),-,34,1,,,,
35,-,Stan Christ & Doruksen,Devil's Senate,-,35,1,,,,
