Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,1,1,117,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,116,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,79,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,117,,,,
5,up,Owl City,Fireflies,5,2,46,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,2,115,,,,
7,down,Nikolaj Grandjean,Heroes & Saints,6,1,112,,,,
8,up,Portishead,Glory Box,8,4,117,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,117,,,,
10,up,Portishead,Roads,10,5,117,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,117,,,,
12,up,M83,Midnight City,12,6,117,,,,
13,up,Massive Attack,Teardrop,13,6,117,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,108,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,108,,,,
16,up,Lamb,Gabriel,17,9,113,,,,
17,down,Metronomy,The Look,16,11,117,,,,
18,up,The Chemical Brothers,Galvanize,18,14,117,,,,
19,up,The Prodigy,Smack My Bitch Up,20,11,117,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,13,117,,,,
21,up,Massive Attack,Unfinished Sympathy,22,15,117,,,,
22,up,Ofenbach,Be Mine,23,3,111,,,,
23,up,The Prodigy,Firestarter,24,16,117,,,,
24,up,Ornette,Crazy (Nôze Remix),25,4,112,,,,
25,down,Shouse,Love Tonight,19,1,36,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,17,117,,,,
27,up,Black Coffee,Turn Me On,27,4,100,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,117,,,,
29,up,Moby,Porcelain,29,23,117,,,,
30,up,Kiesza,Hideaway,31,14,117,,,,
31,down,Enigma,Return To Innocence,30,26,117,,,,
32,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,117,,,,
33,up,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,117,,,,
34,down,The Prodigy,Breathe,32,25,117,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),34,25,117,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,117,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,31,117,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,38,29,117,,,,
39,up,David Guetta,Baby When the Light,39,32,117,,,,
40,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,117,,,,
41,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,117,,,,
42,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),48,37,117,,,,
43,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,42,9,116,,,,
44,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],44,11,117,,,,
45,up,Buraka Som Sistema,Stoopid,45,21,74,,,,
46,up,To Semedo,Porque Te Amo (feat. Boss Ac),46,7,115,,,,
47,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],47,13,117,,,,
48,up,Tiësto,Adagio for Strings,49,7,113,,,,
49,up,Kentphonik,Hiya Kaya,50,9,113,,,,
50,up,Nicolas Jaar,El Bandido,51,30,113,,,,
51,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,117,,,,
52,down,Jamie xx,Loud Places (feat. Romy),43,38,39,,,,
53,up,Ney Matogrosso,Bandolero,53,39,89,,,,
54,-,Malibu Gas Station,Www,-,54,1,,,,
55,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,55,1,,,,
56,-,Yukon Club & Esteble,Glass Hours (Esteble Eighties Remix),-,56,1,,,,
57,-,Frankey & Sandrino,Optical,-,57,1,,,,
58,up,Louie Austen,Hoping (Herbert's High Dub),72,7,103,,,,
59,down,Chet Faker,Talk Is Cheap,55,11,107,,,,
60,down,Ornette,Crazy (Nôze Remix - Extended Club Version),56,24,110,,,,
61,down,James Blake,Retrograde,57,42,111,,,,
62,down,Disclosure,Omen (feat. Sam Smith),58,48,76,,,,
63,down,Gotan Project,El Norte,59,53,117,,,,
64,down,M83,Outro,60,40,117,,,,
65,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),61,56,82,,,,
66,down,C2C,Happy (feat. Derek Martin),63,55,100,,,,
67,down,Petit Biscuit,Sunset Lover,64,16,102,,,,
68,down,Enigma,Sadeness,62,61,111,,,,
69,down,Jungle,Busy Earnin',65,16,110,,,,
70,down,Phonique & Rebecca,Feel What You Want,66,18,116,,,,
71,down,M.I.A.,Bad Girls,68,62,109,,,,
72,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",69,57,62,,,,
73,down,Zero 7,In the Waiting Line (feat. Sophie Barker),67,50,117,,,,
74,up,United Rhythms of Brazil,Knockin' On Heaven's Door,74,18,107,,,,
75,up,Disclosure,Latch (feat. Sam Smith),75,64,106,,,,
76,-,All Is Well,Late Night Romantics,-,76,1,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),73,36,108,,,,
78,-,Smoove & Turrell,Never Wanted You More (Dr Rubberfunk Remix),-,78,1,,,,
79,-,John Turrell,Won't Get Fooled Again (Basement Freaks Remix),-,79,1,,,,
80,-,3-11 Porter,Surround Me with Your Love (Remastered),-,59,70,,,,
81,down,Buraka Som Sistema,Hangover (Bababa) [Live],70,57,28,,,,
82,down,M83,Wait,71,49,115,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,76,20,47,,,,
