Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,18,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,61,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,99,,,,
4,up,Owl City,Fireflies,5,2,28,,,,
5,up,The Avener,Fade Out Lines,6,1,99,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,7,1,94,,,,
7,up,Portishead,Glory Box,8,4,99,,,,
8,up,Disclosure,Latch (Live),15,2,59,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,99,,,,
10,up,Portishead,Roads,36,5,99,,,,
11,down,SirAiva,Brinca na Barriga (feat. Pacman),10,5,99,,,,
12,down,M83,Midnight City,11,6,99,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,92,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,75,,,,
15,up,Lamb,Gabriel,17,9,95,,,,
16,up,Metronomy,The Look,18,11,99,,,,
17,down,Massive Attack,Teardrop,13,6,99,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,99,,,,
19,up,The Prodigy,Smack My Bitch Up,20,11,99,,,,
20,up,Ofenbach,Be Mine,22,3,93,,,,
21,up,Massive Attack,Unfinished Sympathy,23,15,99,,,,
22,up,The Prodigy,Firestarter,26,16,99,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,99,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,99,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,99,,,,
26,up,Kiesza,Hideaway,30,14,99,,,,
27,up,Propaganda,Duel,32,23,99,,,,
28,up,Moby,Porcelain,31,23,99,,,,
29,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,99,,,,
30,up,The Cinematic Orchestra,To Build a Home,94,2,97,,,,
31,up,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,99,,,,
32,up,The Prodigy,Breathe,35,25,99,,,,
33,up,Shouse,Love Tonight (Edit),38,22,8,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],37,6,99,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,40,29,99,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),39,31,99,,,,
37,down,The Chemical Brothers,Galvanize,21,14,99,,,,
38,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],43,7,99,,,,
39,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],44,8,99,,,,
40,up,Safri Duo,Played-A-Live (The Bongo Song),56,26,99,,,,
41,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,45,9,99,,,,
42,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],46,11,99,,,,
43,down,Buraka Som Sistema,Stoopid,42,21,56,,,,
44,up,Jamie xx,Loud Places (feat. Romy),48,38,21,,,,
45,up,David Guetta,Baby When the Light,47,32,99,,,,
46,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],49,13,99,,,,
47,up,Kentphonik,Hiya Kaya,50,9,95,,,,
48,up,Tiësto,Adagio for Strings,65,7,95,,,,
49,up,Nicolas Jaar,El Bandido,51,30,95,,,,
50,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),68,37,99,,,,
51,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],58,14,99,,,,
52,up,Ney Matogrosso,Bandolero,59,39,71,,,,
53,up,Louie Austen,Hoping (Herbert's High Dub),60,7,86,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,92,,,,
55,up,Ornette,Crazy (Nôze Remix - Extended Club Version),61,24,92,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),90,36,91,,,,
57,up,James Blake,Retrograde,62,42,93,,,,
58,up,Disclosure,Omen (feat. Sam Smith),63,48,58,,,,
59,up,Gotan Project,El Norte,64,53,99,,,,
60,up,M83,Outro,69,40,99,,,,
61,down,Ornette,Crazy (Nôze Remix),24,4,96,,,,
62,down,Black Coffee,Turn Me On,27,4,83,,,,
63,up,Enigma,Return To Innocence,66,26,99,,,,
64,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),67,56,64,,,,
65,up,Buraka Som Sistema,Hangover (Bababa) [Live],72,57,11,,,,
66,up,Zero 7,In the Waiting Line (feat. Sophie Barker),79,50,99,,,,
67,up,Years & Years,King (Acoustic),73,25,38,,,,
68,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),96,37,22,,,,
69,up,C2C,Happy (feat. Derek Martin),70,55,82,,,,
70,-,Massy & Efemero,Feel Me,-,70,1,,,,
71,-,The Bug,How bout dat (feat. FFSYTHO),-,71,1,,,,
72,-,Mura Masa,Firefly (feat. Nao),-,72,1,,,,
73,down,Chet Faker,Talk Is Cheap,57,11,89,,,,
74,down,To Semedo,Porque Te Amo (feat. Boss Ac),41,7,97,,,,
75,-,Max Jones,Clepto (Dengue Dengue Dengue Remix),-,75,1,,,,
76,-,Branko,"On Top (feat. Zanillya, Capadose & The Ruffest)",-,76,1,,,,
77,-,Innellea,Quito,-,77,1,,,,
78,-,Niels van Gogh & Eniac,Pulverturm 3.0 (Lissat & Voltaxx Remix),-,78,1,,,,
79,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,79,1,,,,
80,-,Yardhaus,Go Flex (Remix),-,80,1,,,,
81,-,Massive Attack,Unfinished Sympathy,-,62,89,,,,
82,up,M83,Wait,87,49,98,,,,
83,-,Henri Bergmann,Protection (feat. Wennink) [Dodi Palese Remix],-,83,1,,,,
84,-,Henri Bergmann,Protection (feat. Wennink) [Instrumental],-,84,1,,,,
85,-,Âme,And End,-,85,1,,,,
86,-,Empire of the Sun,We Are the People,-,25,70,,,,
87,-,Rocco,Break 4 Love (feat. Keith Thompson) [Franck Roger Remix],-,87,1,,,,
88,-,Kabbina,Amnesia,-,88,1,,,,
89,down,Petit Biscuit,Sunset Lover,71,16,84,,,,
90,-,Vanita & Thomas Gandey,Mind Is On Vacation,-,90,1,,,,
91,-,Mathias Schober,Will Make a Difference,-,91,1,,,,
92,-,Mathias Schober,And Life Turns,-,92,1,,,,
93,-,Dan Mason ダン·メイソン,Melatonin High,-,93,1,,,,
94,-,Tunnelvisions,Ottokar's Sky,-,94,1,,,,
95,-,"German Brigante, Thomas Gandey & Nick Maurer",Something or Nothing,-,95,1,,,,
96,-,Disclosure,Latch (feat. Sam Smith),-,64,96,,,,
97,down,Phonique & Rebecca,Feel What You Want,95,18,98,,,,
98,-,3-11 Porter,Surround Me with Your Love (Remastered),-,59,61,,,,
99,down,Bob Sinclar,Love Generation,98,24,26,,,,
100,down,Jungle,Busy Earnin',99,16,92,,,,
