Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,105,,,,
2,up,Shouse,Love Tonight,5,1,25,,,,
3,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,68,,,,
4,down,Disclosure,You & Me (feat. Eliza Doolittle),3,2,106,,,,
5,down,Owl City,Fireflies,4,2,35,,,,
6,up,The Avener,Fade Out Lines,6,1,106,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,2,104,,,,
8,up,Nikolaj Grandjean,Heroes & Saints,8,1,101,,,,
9,up,Portishead,Roads,10,5,106,,,,
10,down,Portishead,Glory Box,9,4,106,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,106,,,,
12,up,M83,Midnight City,12,6,106,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,2,97,,,,
14,up,Massive Attack,Teardrop,18,6,106,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,2,99,,,,
16,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),13,4,106,,,,
17,down,Lamb,Gabriel,15,9,102,,,,
18,down,Metronomy,The Look,16,11,106,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,106,,,,
20,down,The Chemical Brothers,Galvanize,17,14,106,,,,
21,down,The Prodigy,Smack My Bitch Up,20,11,106,,,,
22,down,Ofenbach,Be Mine,21,3,100,,,,
23,up,Massive Attack,Unfinished Sympathy,23,15,106,,,,
24,down,The Prodigy,Firestarter,22,16,106,,,,
25,up,Moby,Porcelain,26,23,106,,,,
26,down,Ornette,Crazy (Nôze Remix),24,4,101,,,,
27,up,Black Coffee,Turn Me On,81,4,89,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,106,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,106,,,,
30,down,Kiesza,Hideaway,28,14,106,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,106,,,,
32,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,106,,,,
33,down,The Prodigy,Breathe,29,25,106,,,,
34,up,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,106,,,,
35,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,106,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),53,31,106,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,36,29,106,,,,
38,up,David Guetta,Baby When the Light,40,32,106,,,,
39,up,Enigma,Return To Innocence,45,26,106,,,,
40,down,Buraka Som Sistema,Stoopid,39,21,63,,,,
41,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],37,7,106,,,,
42,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],38,8,106,,,,
43,up,Jamie xx,Loud Places (feat. Romy),50,38,28,,,,
44,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,41,9,106,,,,
45,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,106,,,,
46,down,To Semedo,Porque Te Amo (feat. Boss Ac),44,7,104,,,,
47,down,Ney Matogrosso,Bandolero,43,39,78,,,,
48,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,106,,,,
49,down,Tiësto,Adagio for Strings,47,7,102,,,,
50,down,Nicolas Jaar,El Bandido,49,30,102,,,,
51,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),67,37,106,,,,
52,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,106,,,,
53,-,"Cabu, Milan Ring & Ta-ku",Process,-,53,1,,,,
54,-,Kabale und Liebe feat The Fog,Since You Looked Into My Eyes (Original),-,54,1,,,,
55,up,Louie Austen,Hoping (Herbert's High Dub),58,7,93,,,,
56,down,Disclosure,Omen (feat. Sam Smith),48,48,65,,,,
57,up,Chet Faker,Talk Is Cheap,59,11,96,,,,
58,up,Ornette,Crazy (Nôze Remix - Extended Club Version),60,24,99,,,,
59,up,James Blake,Retrograde,61,42,100,,,,
60,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),63,56,71,,,,
61,up,M83,Outro,64,40,106,,,,
62,up,Jungle,Busy Earnin',73,16,99,,,,
63,up,Disclosure,Latch (Live),65,2,64,,,,
64,up,C2C,Happy (feat. Derek Martin),66,55,89,,,,
65,up,Zero 7,In the Waiting Line (feat. Sophie Barker),68,50,106,,,,
66,up,Petit Biscuit,Sunset Lover,69,16,91,,,,
67,up,M83,Wait,70,49,104,,,,
68,up,Phonique & Rebecca,Feel What You Want,71,18,105,,,,
69,down,Safri Duo,Played-A-Live (The Bongo Song),51,26,106,,,,
70,down,Shouse,Love Tonight (Edit),31,22,15,,,,
71,up,Gotan Project,El Norte,72,53,106,,,,
72,down,David Guetta,Memories (feat. Kid Cudi),62,36,98,,,,
73,-,Kraftwerk,The Model (Remastered),-,73,1,,,,
74,-,Carla Valenti,Plaza de Armas,-,74,1,,,,
75,-,ICK,A Black Sea Shanty,-,75,1,,,,
76,-,Cornelius Doctor & Tushen Raï,Nana,-,76,1,,,,
77,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),85,24,91,,,,
78,up,Kentphonik,Hiya Kaya,83,9,102,,,,
79,down,Enigma,Sadeness,76,61,100,,,,
80,-,M.I.A.,Bad Girls,-,62,100,,,,
81,-,Black Coffee,Come to Me,-,75,54,,,,
82,up,Branko & Mayra Andrade,Reserva pra Dois,86,72,35,,,,
83,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",82,57,52,,,,
