Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,40,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,40,,,,
3,down,The Avener,Fade Out Lines,2,1,40,,,,
4,up,The Cinematic Orchestra,To Build a Home,13,2,40,,,,
5,-,Disclosure,Latch (Live),-,2,15,,,,
6,down,Portishead,Glory Box,4,4,40,,,,
7,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,4,40,,,,
8,down,SirAiva,Brinca na Barriga (feat. Pacman),7,5,40,,,,
9,down,M83,Midnight City,8,6,40,,,,
10,down,M.I.A.,Paper Planes,9,5,39,,,,
11,down,Portishead,Roads,6,5,40,,,,
12,down,Massive Attack,Teardrop,10,6,40,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,36,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,89,2,38,,,,
15,down,Lamb,Gabriel,14,9,36,,,,
16,down,Metronomy,The Look,15,11,40,,,,
17,down,The Prodigy,Smack My Bitch Up,16,11,40,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,40,,,,
19,down,The Chemical Brothers,Galvanize,18,14,40,,,,
20,down,Massive Attack,Unfinished Sympathy,19,15,40,,,,
21,up,Ornette,Crazy (Nôze Remix),21,4,40,,,,
22,down,The Prodigy,Firestarter,20,16,40,,,,
23,down,Angus & Julia Stone,Paper Aeroplane,22,19,40,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,40,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,4,40,,,,
26,up,Propaganda,Duel,26,23,40,,,,
27,down,Kiesza,Hideaway,25,14,40,,,,
28,down,Moby,Porcelain,27,23,40,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),28,25,40,,,,
30,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],29,5,40,,,,
31,down,Enigma,Return To Innocence,30,26,40,,,,
32,down,Zero 7,Destiny (feat. Sia & Sophie Barker),31,26,40,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,33,29,40,,,,
34,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],32,6,40,,,,
35,down,The Prodigy,Breathe,34,25,40,,,,
36,-,Years & Years,King (Acoustic),-,25,21,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),40,31,40,,,,
38,up,David Guetta,Baby When the Light,42,32,40,,,,
39,up,Kentphonik,Hiya Kaya,45,9,38,,,,
40,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],35,7,40,,,,
41,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],36,8,40,,,,
42,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],38,11,40,,,,
43,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,39,9,40,,,,
44,down,Jamie xx,Loud Places (feat. Romy),41,37,38,,,,
45,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],43,13,40,,,,
46,down,To Semedo,Porque Te Amo (feat. Boss Ac),44,7,40,,,,
47,down,Nicolas Jaar,El Bandido,37,30,37,,,,
48,-,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),-,31,3,,,,
49,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),46,37,40,,,,
50,up,James Blake,Retrograde,53,42,37,,,,
51,down,Tiësto,Adagio for Strings,47,7,38,,,,
52,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],48,14,40,,,,
53,down,Safri Duo,Played-A-Live (The Bongo Song),50,26,40,,,,
54,down,Ney Matogrosso,Bandolero,49,39,12,,,,
55,down,Louie Austen,Hoping (Herbert's High Dub),51,7,34,,,,
56,down,Ornette,Crazy (Nôze Remix - Extended Club Version),52,24,39,,,,
57,-,Seb Wildblood,sketches,-,57,1,,,,
58,-,DEZZMO,Ragnar Lothbrok (Path to Valhalla),-,58,1,,,,
59,down,Chet Faker,Talk Is Cheap,54,11,37,,,,
60,down,Gotan Project,El Norte,59,53,40,,,,
61,down,Disclosure,Omen (feat. Sam Smith),60,48,8,,,,
62,up,Jungle,Busy Earnin',66,16,34,,,,
63,up,M83,Outro,65,40,40,,,,
64,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),62,56,5,,,,
65,down,M83,Wait,61,49,39,,,,
66,down,C2C,Happy (feat. Derek Martin),63,55,23,,,,
67,down,Zero 7,In the Waiting Line (feat. Sophie Barker),64,50,40,,,,
68,up,Empire of the Sun,We Are the People,78,25,28,,,,
69,down,Phonique & Rebecca,Feel What You Want,67,18,40,,,,
70,down,M.I.A.,Bad Girls,68,62,40,,,,
71,down,United Rhythms of Brazil,Knockin' On Heaven's Door,69,18,40,,,,
72,down,Disclosure,Latch (feat. Sam Smith),70,64,39,,,,
73,down,Enigma,Sadeness,71,61,38,,,,
74,down,Louie Austen,Glamour Girl,72,64,38,,,,
75,down,3-11 Porter,Surround Me with Your Love (Remastered),73,59,5,,,,
76,down,Chet Faker,Gold,74,20,35,,,,
77,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),75,24,36,,,,
78,down,The Chemical Brothers,Go,76,64,38,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),77,26,37,,,,
80,down,Skye,Love Show,79,21,33,,,,
81,down,Hot Chip,One Life Stand,80,59,34,,,,
82,down,Gui Boratto,No Turning Back,81,27,35,,,,
83,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),83,71,31,,,,
84,-,Gotan Project,Arrabal (Haaksman & Haaksman Hopper Remix),-,84,3,,,,
85,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),84,72,27,,,,
86,down,Groove da Praia,Is This Love,85,31,31,,,,
87,-,islandman,Future Days,-,87,1,,,,
88,-,Ratatat,Supreme,-,88,1,,,,
89,-,islandman,Seikleos,-,89,1,,,,
90,-,"Britta Arnold, Unders & Britta Unders",Natural Striptease (Mira (Berlin) & Christopher Schwarzwalder Remix),-,90,1,,,,
91,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,4,,,,
92,-,Hot Chip,Ready for the Floor,-,80,3,,,,
93,down,Black Coffee,Come to Me,86,75,23,,,,
94,down,Gui Boratto,Beautiful Life,87,35,22,,,,
95,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,68,9,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,88,20,16,,,,
97,up,Tom Novy,Your Body (Original),98,79,11,,,,
98,down,Aquarian Dreams,Love & Tears (Original Club Mix),92,92,2,,,,
99,down,Clean Bandit,Stronger,90,77,18,,,,
100,down,Metronomy,The Bay,82,81,8,,,,
