Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,164,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,127,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,164,,,,
4,up,Owl City,Fireflies,4,2,93,,,,
5,up,The Cinematic Orchestra,To Build a Home,5,2,162,,,,
6,up,The Avener,Fade Out Lines,6,1,165,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,161,,,,
8,up,M83,Midnight City,10,6,165,,,,
9,down,Portishead,Glory Box,8,4,165,,,,
10,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,165,,,,
11,up,Portishead,Roads,12,5,165,,,,
12,down,SirAiva,Brinca na Barriga (feat. Pacman),11,5,164,,,,
13,up,Massive Attack,Teardrop,13,6,165,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,157,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,2,151,,,,
16,up,Lamb,Gabriel,16,9,160,,,,
17,up,The Prodigy,Smack My Bitch Up,20,11,165,,,,
18,up,Metronomy,The Look,18,11,164,,,,
19,up,The Chemical Brothers,Galvanize,19,14,165,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,13,165,,,,
21,up,Ofenbach,Be Mine,22,3,155,,,,
22,up,Massive Attack,Unfinished Sympathy,23,15,165,,,,
23,down,Shouse,Love Tonight,17,1,85,,,,
24,up,Ornette,Crazy (Nôze Remix),25,4,161,,,,
25,down,The Prodigy,Firestarter,24,16,165,,,,
26,up,Black Coffee,Turn Me On,26,4,149,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,17,165,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,166,,,,
29,up,Moby,Porcelain,32,23,165,,,,
30,down,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,164,,,,
31,down,Kiesza,Hideaway,30,14,164,,,,
32,down,Enigma,Return To Innocence,31,26,165,,,,
33,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,166,,,,
34,up,The Prodigy,Breathe,34,25,165,,,,
35,up,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,165,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,36,29,165,,,,
37,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],37,6,166,,,,
38,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",38,33,25,,,,
39,up,David Guetta,Baby When the Light,39,32,165,,,,
40,up,Louie Austen,Hoping (Herbert's High Dub),41,7,152,,,,
41,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,166,,,,
42,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,166,,,,
43,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,165,,,,
44,up,Jamie xx,Loud Places (feat. Romy),44,38,87,,,,
45,up,Buraka Som Sistema,Stoopid,45,21,121,,,,
46,up,Kentphonik,Hiya Kaya,50,9,159,,,,
47,up,Tiësto,Adagio for Strings,51,7,160,,,,
48,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],53,11,166,,,,
49,up,To Semedo,Porque Te Amo (feat. Boss Ac),54,7,164,,,,
50,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],55,13,166,,,,
51,up,Nicolas Jaar,El Bandido,56,30,158,,,,
52,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),57,37,165,,,,
53,-,Antss,Out of Service,-,53,1,,,,
54,-,Alex Rasov,Just To Be In Love,-,37,1,,,,
55,-,Deniece Williams,Let's Hear It for the Boy,-,55,1,,,,
56,-,Ken@Work,Disco Sister,-,56,1,,,,
57,-,Naked Eyes,Always Something There to Remind Me (Jellybean Extended Remix 2018 Remaster),-,57,1,,,,
58,down,Ney Matogrosso,Bandolero,52,39,136,,,,
59,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],58,14,166,,,,
60,down,Chet Faker,Talk Is Cheap,59,11,155,,,,
61,down,Ornette,Crazy (Nôze Remix - Extended Club Version),60,24,157,,,,
62,down,James Blake,Retrograde,61,42,156,,,,
63,down,Disclosure,Omen (feat. Sam Smith),62,48,124,,,,
64,down,Gotan Project,El Norte,63,53,163,,,,
65,up,M83,Wait,69,49,161,,,,
66,-,David Guetta,Memories (feat. Kid Cudi),-,36,148,,,,
67,up,Petit Biscuit,Sunset Lover,71,16,147,,,,
68,down,M83,Outro,64,40,165,,,,
69,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),65,56,128,,,,
70,down,C2C,Happy (feat. Derek Martin),67,55,146,,,,
71,down,Zero 7,In the Waiting Line (feat. Sophie Barker),70,50,165,,,,
72,up,Jungle,Busy Earnin',72,16,159,,,,
73,up,Enigma,Sadeness,73,61,155,,,,
74,up,Phonique & Rebecca,Feel What You Want,75,18,165,,,,
75,-,Buraka Som Sistema,Hangover (Bababa) [Live],-,57,65,,,,
76,-,Alex Rasov,10000 M Above the Ground,-,76,1,,,,
77,-,Naked Eyes,"Promises, Promises (feat. Madonna) [Jellybean 12"" Dance Mix 2018 Remaster]",-,77,1,,,,
78,-,Ken@Work,Stax of Sax,-,78,1,,,,
79,-,Meeka Kates,Don't Let Me Go,-,79,1,,,,
80,-,Whilk & Misky,So Good to Me (Rework),-,80,1,,,,
81,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",68,57,108,,,,
82,-,Years & Years,King (Acoustic),-,25,54,,,,
83,-,Bob Sinclar,Love Generation,-,24,48,,,,
84,down,Disclosure,Latch (feat. Sam Smith),66,64,137,,,,
85,down,M.I.A.,Bad Girls,77,62,145,,,,
86,down,Orchestral Manoeuvres In the Dark,Enola Gay,79,68,38,,,,
