Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,183,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,183,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,179,,,,
4,up,Ofenbach,Be Mine,6,3,177,,,,
5,up,Ornette,Crazy (Nôze Remix),7,4,181,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,188,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,188,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,188,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,188,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,188,,,,
11,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,13,9,187,,,,
12,up,Tiësto,Adagio for Strings,14,7,180,,,,
13,up,Louie Austen,Hoping (Herbert's High Dub),15,7,173,,,,
14,up,Kentphonik,Hiya Kaya,16,9,181,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,188,,,,
16,up,To Semedo,Porque Te Amo (feat. Boss Ac),18,7,186,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],20,13,188,,,,
18,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],21,14,188,,,,
19,up,Jungle,Busy Earnin',22,16,181,,,,
20,up,Petit Biscuit,Sunset Lover,23,16,167,,,,
21,up,Phonique & Rebecca,Feel What You Want,24,18,187,,,,
22,up,United Rhythms of Brazil,Knockin' On Heaven's Door,25,18,164,,,,
23,down,Vanessa da Mata,Boa Sorte / Good Luck,3,2,172,,,,
24,down,Shouse,Love Tonight,5,1,104,,,,
25,up,Chet Faker,Gold,36,20,123,,,,
26,down,Chet Faker,Talk Is Cheap,19,11,177,,,,
27,-,Laidback,Sunshine Reggae (Visti & Meylands Stella Polaris Remix),-,27,1,,,,
28,-,Darksidevinyl & Betoko,Forever,-,28,1,,,,
29,-,Jorja Smith,Little Things (Nia Archives Remix),-,29,1,,,,
30,up,Miss Kittin & The Hacker,Ostbahnhof,30,30,2,,,,
31,-,Grimes,Genesis,-,31,4,,,,
32,-,"Dark Morph, Jónsi & Carl Michael Von Hausswolff",Beka Tovuto,-,32,1,,,,
33,-,Lewis OfMan,I'd Be The One To Forget How Much I Care For My Love,-,33,1,,,,
34,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),26,4,181,,,,
35,-,Prunk & Mr. V,Friday Night,-,35,1,,,,
36,-,Marian Hill,Down,-,36,2,,,,
37,-,Sebastien Tex,Möhtel,-,37,1,,,,
38,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,18,5,,,,
39,down,Gui Boratto,No Turning Back,27,27,80,,,,
