Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,120,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,83,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,121,,,,
4,up,The Avener,Fade Out Lines,5,1,121,,,,
5,down,Owl City,Fireflies,4,2,50,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,6,1,116,,,,
7,up,Portishead,Glory Box,7,4,121,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),8,5,121,,,,
9,up,Portishead,Roads,10,5,121,,,,
10,down,M83,Midnight City,9,6,121,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,112,,,,
12,up,Lamb,Gabriel,14,9,117,,,,
13,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),13,4,121,,,,
14,up,Massive Attack,Teardrop,16,6,121,,,,
15,up,Metronomy,The Look,15,11,121,,,,
16,down,Shouse,Love Tonight,12,1,40,,,,
17,up,The Chemical Brothers,Galvanize,18,14,121,,,,
18,down,The Prodigy,Smack My Bitch Up,17,11,121,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,121,,,,
20,up,Ofenbach,Be Mine,20,3,115,,,,
21,up,Massive Attack,Unfinished Sympathy,21,15,121,,,,
22,up,The Prodigy,Firestarter,22,16,121,,,,
23,up,Ornette,Crazy (Nôze Remix),23,4,116,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,121,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,121,,,,
26,up,Moby,Porcelain,29,23,121,,,,
27,down,Kiesza,Hideaway,26,14,121,,,,
28,down,Moloko,Sing It Back (Boris Dlugosch Mix),27,25,121,,,,
29,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],30,5,121,,,,
30,up,The Prodigy,Breathe,31,25,121,,,,
31,up,Zero 7,Destiny (feat. Sia & Sophie Barker),32,26,121,,,,
32,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],33,6,121,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,34,29,121,,,,
34,up,David Guetta,Baby When the Light,35,32,121,,,,
35,down,Enigma,Return To Innocence,28,26,121,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],36,7,121,,,,
37,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],38,8,121,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),39,36,112,,,,
39,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,40,9,120,,,,
40,up,Buraka Som Sistema,Stoopid,43,21,78,,,,
41,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,121,,,,
42,up,To Semedo,Porque Te Amo (feat. Boss Ac),45,7,119,,,,
43,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,121,,,,
44,up,Nicolas Jaar,El Bandido,68,30,116,,,,
45,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),47,37,121,,,,
46,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],48,14,121,,,,
47,up,Jamie xx,Loud Places (feat. Romy),50,38,43,,,,
48,up,Ney Matogrosso,Bandolero,49,39,93,,,,
49,up,Louie Austen,Hoping (Herbert's High Dub),51,7,107,,,,
50,up,Chet Faker,Talk Is Cheap,69,11,110,,,,
51,up,Ornette,Crazy (Nôze Remix - Extended Club Version),56,24,114,,,,
52,up,James Blake,Retrograde,57,42,115,,,,
53,-,"Dvbber Dvn, Someone Else & Samuel Kim",Toss a Coin To Your Witcher,-,53,1,,,,
54,-,Dubmatix,Enter the Dragon,-,54,1,,,,
55,up,Disclosure,Omen (feat. Sam Smith),58,48,80,,,,
56,up,Gotan Project,El Norte,59,53,121,,,,
57,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),60,56,86,,,,
58,up,Buraka Som Sistema,Hangover (Bababa) [Live],67,57,31,,,,
59,up,C2C,Happy (feat. Derek Martin),61,55,104,,,,
60,up,M83,Wait,63,49,119,,,,
61,up,Zero 7,In the Waiting Line (feat. Sophie Barker),62,50,121,,,,
62,up,Jungle,Busy Earnin',65,16,114,,,,
63,up,Disclosure,Latch (Live),83,2,71,,,,
64,up,Petit Biscuit,Sunset Lover,64,16,106,,,,
65,up,Phonique & Rebecca,Feel What You Want,66,18,120,,,,
66,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),41,31,121,,,,
67,up,M.I.A.,Bad Girls,70,62,113,,,,
68,down,Tiësto,Adagio for Strings,37,7,117,,,,
69,up,M83,Outro,84,40,121,,,,
70,down,Kentphonik,Hiya Kaya,44,9,117,,,,
71,up,Black Coffee,Turn Me On,90,4,104,,,,
72,up,Enigma,Sadeness,89,61,115,,,,
73,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",71,57,66,,,,
74,up,United Rhythms of Brazil,Knockin' On Heaven's Door,85,18,111,,,,
75,up,Disclosure,Latch (feat. Sam Smith),86,64,110,,,,
76,-,Dubmatix,"War, Peace and Dub",-,76,1,,,,
77,up,3-11 Porter,Surround Me with Your Love (Remastered),98,59,74,,,,
78,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,55,37,,,,
79,up,Massive Attack,Unfinished Sympathy,99,62,97,,,,
80,-,Branko & Dino d'Santiago,Tudo Certo,-,45,26,,,,
81,up,Branko & Mayra Andrade,Reserva pra Dois,94,72,39,,,,
82,down,The Cinematic Orchestra,To Build a Home,72,2,119,,,,
83,up,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),88,70,26,,,,
84,-,Metronomy,The Bay,-,81,11,,,,
