Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,186,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,186,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,182,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,175,,,,
5,up,Ofenbach,Be Mine,5,3,180,,,,
6,up,Ornette,Crazy (Nôze Remix),7,4,184,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,191,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,191,,,,
9,-,Jungle,Casio,-,9,2,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,191,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,191,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,191,,,,
13,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,14,9,190,,,,
14,up,Tiësto,Adagio for Strings,15,7,183,,,,
15,up,Kentphonik,Hiya Kaya,16,9,184,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,191,,,,
17,up,To Semedo,Porque Te Amo (feat. Boss Ac),18,7,189,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,13,191,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],20,14,191,,,,
20,up,Chet Faker,Talk Is Cheap,21,11,180,,,,
21,up,Petit Biscuit,Sunset Lover,23,16,170,,,,
22,up,United Rhythms of Brazil,Knockin' On Heaven's Door,26,18,167,,,,
23,down,Shouse,Love Tonight,6,1,107,,,,
24,down,Louie Austen,Hoping (Herbert's High Dub),13,7,176,,,,
25,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),22,4,184,,,,
26,down,Jungle,Busy Earnin',24,16,184,,,,
27,down,Phonique & Rebecca,Feel What You Want,25,18,190,,,,
28,-,Traveler,Forever,-,28,1,,,,
29,-,TWISTED,Worth Nothing,-,29,2,,,,
30,-,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde) [Club Mix],-,30,1,,,,
31,-,The Irrepressibles,Two Men in Love,-,31,1,,,,
32,up,Chet Faker,Gold,33,20,126,,,,
33,-,Benny Benassi Presents The Biz,Satisfaction,-,20,61,,,,
34,-,Time Wharp,Spiro World,-,34,1,,,,
35,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,24,107,,,,
36,down,Empire of the Sun,We Are the People,27,25,119,,,,
37,-,Bob Sinclar,Love Generation,-,24,56,,,,
