Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,0,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),2,2,0,,,,
3,-,Iron Rodd & Demo De Musiqa,Second Base,-,3,0,,,,
4,up,The Avener,Fade Out Lines,7,1,0,,,,
5,up,Nikolaj Grandjean,Heroes & Saints,5,1,0,,,,
6,down,The Cinematic Orchestra,To Build a Home,4,2,0,,,,
7,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),11,4,0,,,,
8,up,Faul & Wad Ad & PNAU,Changes,27,1,0,,,,
9,down,Portishead,Glory Box,6,4,0,,,,
10,down,SirAiva,Brinca na Barriga (feat. Pacman),8,5,0,,,,
11,down,M.I.A.,Paper Planes,10,5,0,,,,
12,up,Portishead,Roads,12,5,0,,,,
13,down,M83,Midnight City,9,6,0,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,0,,,,
15,-,Orchestral Manoeuvres In the Dark,Secret (Remastered 2019),-,15,0,,,,
16,down,Massive Attack,Teardrop,13,6,0,,,,
17,down,Metronomy,The Look,16,11,0,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,0,,,,
19,up,The Chemical Brothers,Galvanize,26,14,0,,,,
20,down,The Prodigy,Smack My Bitch Up,18,11,0,,,,
21,down,Disclosure,Latch (Live),3,2,0,,,,
22,down,Massive Attack,Unfinished Sympathy,19,15,0,,,,
23,down,Ornette,Crazy (Nôze Remix),20,4,0,,,,
24,down,The Prodigy,Firestarter,21,16,0,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,0,,,,
26,down,Angus & Julia Stone,Paper Aeroplane,22,19,0,,,,
27,up,Moby,Porcelain,28,23,0,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,0,,,,
29,down,Black Coffee,Turn Me On,24,4,0,,,,
30,down,Kiesza,Hideaway,29,14,0,,,,
31,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,0,,,,
32,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,0,,,,
33,up,The Prodigy,Breathe,37,25,0,,,,
34,down,Branko,Time Out (feat. Orlando Santos),33,26,0,,,,
35,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,0,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,41,29,0,,,,
37,down,Enigma,Return To Innocence,35,26,0,,,,
38,down,Faithless,Insomnia (Monster Mix),30,29,0,,,,
39,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,31,0,,,,
40,down,Zero 7,Destiny (feat. Sia & Sophie Barker),38,26,0,,,,
41,up,David Guetta,Baby When the Light,42,32,0,,,,
42,up,Propaganda,Duel,43,23,0,,,,
43,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],44,7,0,,,,
44,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],45,8,0,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),95,36,0,,,,
46,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],46,11,0,,,,
47,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,47,9,0,,,,
48,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],48,13,0,,,,
49,up,Jamie xx,Loud Places (feat. Romy),49,37,0,,,,
50,up,To Semedo,Porque Te Amo (feat. Boss Ac),51,7,0,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,0,,,,
52,up,Kentphonik,Hiya Kaya,52,9,0,,,,
53,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),53,37,0,,,,
54,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],54,14,0,,,,
55,down,Chet Faker,Talk Is Cheap,50,11,0,,,,
56,up,Nicolas Jaar,El Bandido,56,30,0,,,,
57,down,Tiësto,Adagio for Strings,55,7,0,,,,
58,-,Ofenbach,Be Mine,-,3,0,,,,
59,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,0,,,,
60,up,James Blake,Retrograde,60,42,0,,,,
61,up,Gotan Project,El Norte,61,53,0,,,,
62,up,Petit Biscuit,Sunset Lover,82,16,0,,,,
63,down,Safri Duo,Played-A-Live (The Bongo Song),57,26,0,,,,
64,down,Phonique & Rebecca,Feel What You Want,63,18,0,,,,
65,up,M83,Wait,66,49,0,,,,
66,down,Zero 7,In the Waiting Line (feat. Sophie Barker),64,50,0,,,,
67,down,M83,Outro,62,40,0,,,,
68,up,Jungle,Busy Earnin',88,16,0,,,,
69,down,M.I.A.,Bad Girls,65,62,0,,,,
70,up,Skye,Love Show,77,21,0,,,,
71,down,United Rhythms of Brazil,Knockin' On Heaven's Door,67,18,0,,,,
72,down,Disclosure,Latch (feat. Sam Smith),68,64,0,,,,
73,down,Enigma,Sadeness,69,61,0,,,,
74,down,Louie Austen,Glamour Girl,70,64,0,,,,
75,down,Chet Faker,Gold,72,20,0,,,,
76,down,Massive Attack,Unfinished Sympathy,73,62,0,,,,
77,down,Rudimental,Feel the Love (feat. John Newman),75,26,0,,,,
78,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),76,24,0,,,,
79,down,The Chemical Brothers,Go,74,64,0,,,,
80,down,Gui Boratto,No Turning Back,78,27,0,,,,
81,down,Hot Chip,One Life Stand,79,59,0,,,,
82,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),80,71,0,,,,
83,up,Orchestral Manoeuvres In the Dark,Enola Gay,90,68,0,,,,
84,up,Empire of the Sun,We Are the People,85,25,0,,,,
85,up,Groove da Praia,Is This Love,86,31,0,,,,
86,up,Black Coffee,Come to Me,87,75,0,,,,
87,up,Gui Boratto,Beautiful Life,91,35,0,,,,
88,up,Clean Bandit,Stronger,94,77,0,,,,
89,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),99,72,0,,,,
90,-,Benny Benassi Presents The Biz,Satisfaction,-,20,0,,,,
91,down,Louie Austen,Hoping (Herbert's High Dub),58,7,0,,,,
92,-,Chromatics,Into the Black,-,92,0,,,,
93,down,Eric Lévi,Ameno,89,86,0,,,,
94,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,36,0,,,,
95,-,Röyksopp,What Else Is There?,-,71,0,,,,
96,-,Air,Cherry Blossom Girl,-,89,0,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,83,0,,,,
98,-,Thunder & Co.,O.N.O.,-,84,0,,,,
99,-,Massive Attack,Paradise Circus,-,79,0,,,,
100,-,Gotan Project,Arrabal (Haaksman & Haaksman Hopper Remix),-,84,0,,,,
