Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,29,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),2,2,29,,,,
3,up,The Avener,Fade Out Lines,4,1,29,,,,
4,up,Nikolaj Grandjean,Heroes & Saints,5,1,29,,,,
5,up,Portishead,Glory Box,8,4,29,,,,
6,up,SirAiva,Brinca na Barriga (feat. Pacman),7,5,29,,,,
7,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,4,29,,,,
8,up,Portishead,Roads,11,5,29,,,,
9,up,M.I.A.,Paper Planes,10,5,28,,,,
10,down,M83,Midnight City,9,6,29,,,,
11,up,Massive Attack,Teardrop,12,6,29,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,25,,,,
13,down,Disclosure,Latch (Live),3,2,10,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,20,,,,
15,up,Lamb,Gabriel,16,9,25,,,,
16,up,Metronomy,The Look,17,11,29,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,29,,,,
18,up,The Prodigy,Smack My Bitch Up,19,11,29,,,,
19,up,Massive Attack,Unfinished Sympathy,21,15,29,,,,
20,up,Ornette,Crazy (Nôze Remix),22,4,29,,,,
21,up,The Prodigy,Firestarter,23,16,29,,,,
22,up,Angus & Julia Stone,Paper Aeroplane,24,19,29,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,29,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,29,,,,
25,up,The Chemical Brothers,Galvanize,36,14,29,,,,
26,up,Moby,Porcelain,27,23,29,,,,
27,up,Kiesza,Hideaway,30,14,29,,,,
28,up,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,29,,,,
29,up,Propaganda,Duel,31,23,29,,,,
30,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,29,,,,
31,up,Seeb,Breathe (feat. Neev) [Acoustic],34,26,29,,,,
32,up,Zero 7,Destiny (feat. Sia & Sophie Barker),44,26,29,,,,
33,up,Branko,Time Out (feat. Orlando Santos),35,26,29,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],38,6,29,,,,
35,up,The Prodigy,Breathe,39,25,29,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),40,31,29,,,,
37,down,Enigma,Return To Innocence,33,26,29,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,14,2,28,,,,
39,up,Moby,Why Does My Heart Feel So Bad?,42,29,29,,,,
40,up,David Guetta,Baby When the Light,43,32,29,,,,
41,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],46,7,29,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),45,36,29,,,,
43,up,The Cinematic Orchestra,To Build a Home,87,2,29,,,,
44,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],47,8,29,,,,
45,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],48,11,29,,,,
46,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,49,9,29,,,,
47,-,Jamie xx,Loud Places (feat. Romy),-,37,27,,,,
48,down,Ofenbach,Be Mine,20,3,28,,,,
49,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],50,13,29,,,,
50,up,To Semedo,Porque Te Amo (feat. Boss Ac),51,7,29,,,,
51,up,Kentphonik,Hiya Kaya,53,9,27,,,,
52,down,Black Coffee,Turn Me On,28,4,26,,,,
53,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),58,37,29,,,,
54,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],59,14,29,,,,
55,-,Masego,Tadow (feat. FKJ),-,55,1,,,,
56,-,Masaki Morii & Aaron K. Gray,Right Now (Dub Mix),-,56,1,,,,
57,-,Bonobo,Ghomrassen,-,57,1,,,,
58,up,Nicolas Jaar,El Bandido,60,30,27,,,,
59,up,Ornette,Crazy (Nôze Remix - Extended Club Version),62,24,29,,,,
60,down,Years & Years,King (Acoustic),37,25,16,,,,
61,up,Safri Duo,Played-A-Live (The Bongo Song),63,26,29,,,,
62,up,Gotan Project,El Norte,64,53,29,,,,
63,up,M83,Outro,67,40,29,,,,
64,up,C2C,Happy (feat. Derek Martin),65,55,12,,,,
65,up,Phonique & Rebecca,Feel What You Want,66,18,29,,,,
66,up,Zero 7,In the Waiting Line (feat. Sophie Barker),71,50,29,,,,
67,up,Jungle,Busy Earnin',68,16,23,,,,
68,up,M.I.A.,Bad Girls,69,62,29,,,,
69,up,United Rhythms of Brazil,Knockin' On Heaven's Door,70,18,29,,,,
70,up,Disclosure,Latch (feat. Sam Smith),72,64,28,,,,
71,up,M83,Wait,75,49,28,,,,
72,down,Tiësto,Adagio for Strings,52,7,27,,,,
73,-,Monodeluxe,Change (feat. Jaidene Veda) [Deep Xcape Deep Remix],-,73,1,,,,
74,-,Alex Celler,Jenga,-,74,1,,,,
75,down,Louie Austen,Hoping (Herbert's High Dub),61,7,26,,,,
76,-,Monodeluxe,Change (feat. Jaidene Veda) [Deep Xcape Soul Remix],-,76,1,,,,
77,-,Mollono.Bass,Wild River,-,77,1,,,,
78,down,Enigma,Sadeness,73,61,28,,,,
79,down,Petit Biscuit,Sunset Lover,74,16,23,,,,
80,-,Volen Sentir,The Great Escape,-,80,1,,,,
81,-,Sublab & Azaleh,Vergangenheit,-,81,1,,,,
82,down,Faithless,Insomnia (Monster Mix),41,29,25,,,,
83,-,James Blake,Retrograde,-,42,26,,,,
84,-,Chrome Sparks,Still Think,-,84,1,,,,
85,-,Chet Faker,Talk Is Cheap,-,11,26,,,,
86,-,Kraak & Smaak,Stumble (feat. Parcels) [Richard Dorfmeister Cinematic Way Version],-,86,1,,,,
87,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),100,72,20,,,,
88,-,Kraak & Smaak,Smile (feat. Eric Biddines) [FSQ Remix],-,88,1,,,,
89,-,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],-,43,13,,,,
90,down,Louie Austen,Glamour Girl,76,64,27,,,,
91,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),78,24,27,,,,
92,-,Chet Faker,Gold,-,20,24,,,,
93,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,68,7,,,,
94,down,Massive Attack,Unfinished Sympathy,77,62,26,,,,
95,down,The Chemical Brothers,Go,79,64,27,,,,
96,down,Rudimental,Feel the Love (feat. John Newman),80,26,27,,,,
97,-,Branko & Dino d'Santiago,Tudo Certo,-,45,5,,,,
98,down,The Knife,Heartbeats,96,85,6,,,,
99,down,Skye,Love Show,81,21,24,,,,
100,-,Karen Souza,Creep,-,100,1,,,,
