Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,195,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,195,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,190,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,184,,,,
5,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,4,200,,,,
6,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,5,200,,,,
7,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,6,200,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,7,200,,,,
9,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,200,,,,
10,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,12,9,197,,,,
11,up,Louie Austen,Hoping (Herbert's High Dub),13,7,185,,,,
12,up,Kentphonik,Hiya Kaya,14,9,193,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],15,11,200,,,,
14,up,To Semedo,Porque Te Amo (feat. Boss Ac),16,7,198,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],17,13,200,,,,
16,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,200,,,,
17,up,Jungle,Busy Earnin',20,16,192,,,,
18,up,Phonique & Rebecca,Feel What You Want,21,18,198,,,,
19,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),22,4,190,,,,
20,up,United Rhythms of Brazil,Knockin' On Heaven's Door,23,18,176,,,,
21,up,Chet Faker,Gold,25,20,135,,,,
22,-,Ornette,Crazy (Nôze Remix),-,4,191,,,,
23,-,Tiësto,Adagio for Strings,-,7,190,,,,
24,down,Shouse,Love Tonight,6,1,116,,,,
25,down,Ofenbach,Be Mine,5,3,187,,,,
26,-,Petit Biscuit,Sunset Lover,-,16,177,,,,
27,-,Showtek & Justin Prime,Cannonball (Will Sparks Remix),-,27,1,,,,
28,-,Faux Tales,Atlas (Acoustic),-,28,1,,,,
29,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,29,1,,,,
30,-,Rhode & Brown,Cruise,-,30,1,,,,
31,-,Sally Shapiro,Rent,-,31,1,,,,
32,-,Nando Fortunato,I'm Better,-,32,1,,,,
33,down,Chet Faker,Talk Is Cheap,18,11,189,,,,
34,-,William Rosario,Deep House (feat. Joseph Mercado) [Vocal Mix],-,34,1,,,,
35,-,LautLeise & Jan Clouds,U and I,-,35,1,,,,
36,down,Nicolas Jaar,El Bandido,32,30,167,,,,
37,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,1,132,,,,
