Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,36,,,,
2,up,The Avener,Fade Out Lines,3,1,36,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle),2,2,36,,,,
4,up,Nikolaj Grandjean,Heroes & Saints,4,1,36,,,,
5,up,The Cinematic Orchestra,To Build a Home,26,2,36,,,,
6,down,Portishead,Roads,5,5,36,,,,
7,up,Portishead,Glory Box,7,4,36,,,,
8,up,M83,Midnight City,9,6,36,,,,
9,down,SirAiva,Brinca na Barriga (feat. Pacman),6,5,36,,,,
10,up,M.I.A.,Paper Planes,10,5,35,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,32,,,,
12,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,36,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,19,2,34,,,,
14,down,Lamb,Gabriel,12,9,32,,,,
15,down,Metronomy,The Look,14,11,36,,,,
16,down,The Chemical Brothers,Galvanize,15,14,36,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,36,,,,
18,down,The Prodigy,Smack My Bitch Up,17,11,36,,,,
19,down,Massive Attack,Teardrop,13,6,36,,,,
20,down,Ofenbach,Be Mine,18,3,35,,,,
21,down,Massive Attack,Unfinished Sympathy,20,15,36,,,,
22,up,The Prodigy,Firestarter,22,16,36,,,,
23,down,Ornette,Crazy (Nôze Remix),21,4,36,,,,
24,down,Angus & Julia Stone,Paper Aeroplane,23,19,36,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,36,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,36,,,,
27,up,Propaganda,Duel,27,23,36,,,,
28,up,Kiesza,Hideaway,28,14,36,,,,
29,up,Moby,Porcelain,29,23,36,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,36,,,,
31,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,36,,,,
32,up,The Prodigy,Breathe,33,25,36,,,,
33,down,Enigma,Return To Innocence,32,26,36,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,36,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,36,29,36,,,,
36,up,David Guetta,Baby When the Light,37,32,36,,,,
37,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],39,7,36,,,,
38,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],40,8,36,,,,
39,up,Black Coffee,Turn Me On,71,4,32,,,,
40,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],41,11,36,,,,
41,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,42,9,36,,,,
42,up,Jamie xx,Loud Places (feat. Romy),44,37,34,,,,
43,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],45,13,36,,,,
44,up,To Semedo,Porque Te Amo (feat. Boss Ac),46,7,36,,,,
45,up,Kentphonik,Hiya Kaya,47,9,34,,,,
46,-,Disclosure & slowthai,My High,-,46,1,,,,
47,up,M83,Outro,63,40,36,,,,
48,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),49,37,36,,,,
49,up,Tiësto,Adagio for Strings,51,7,34,,,,
50,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,36,,,,
51,up,Ney Matogrosso,Bandolero,53,39,8,,,,
52,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,35,,,,
53,down,Disclosure,Latch (Live),48,2,14,,,,
54,up,James Blake,Retrograde,60,42,33,,,,
55,-,Emmit Fenn,Drive,-,55,1,,,,
56,-,Maurício Loops,Techno Music Heir,-,56,1,,,,
57,up,Safri Duo,Played-A-Live (The Bongo Song),61,26,36,,,,
58,up,Chet Faker,Talk Is Cheap,80,11,33,,,,
59,up,Gotan Project,El Norte,62,53,36,,,,
60,up,C2C,Happy (feat. Derek Martin),64,55,19,,,,
61,up,Zero 7,In the Waiting Line (feat. Sophie Barker),75,50,36,,,,
62,up,Phonique & Rebecca,Feel What You Want,65,18,36,,,,
63,up,Jungle,Busy Earnin',66,16,30,,,,
64,up,M.I.A.,Bad Girls,67,62,36,,,,
65,up,United Rhythms of Brazil,Knockin' On Heaven's Door,68,18,36,,,,
66,down,Zero 7,Destiny (feat. Sia & Sophie Barker),50,26,36,,,,
67,up,M83,Wait,70,49,35,,,,
68,up,Disclosure,Latch (feat. Sam Smith),69,64,35,,,,
69,up,Hot Chip,One Life Stand,88,59,30,,,,
70,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),35,31,36,,,,
71,up,Louie Austen,Glamour Girl,73,64,34,,,,
72,up,Massive Attack,Unfinished Sympathy,84,62,33,,,,
73,up,Chet Faker,Gold,74,20,31,,,,
74,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),79,24,32,,,,
75,up,The Chemical Brothers,Go,90,64,34,,,,
76,up,Gui Boratto,No Turning Back,91,27,31,,,,
77,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),93,71,28,,,,
78,up,Empire of the Sun,We Are the People,92,25,25,,,,
79,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,72,24,,,,
80,up,Groove da Praia,Is This Love,96,31,28,,,,
81,up,Black Coffee,Come to Me,99,75,20,,,,
82,up,Petit Biscuit,Sunset Lover,85,16,29,,,,
83,-,"Chill Out, Ibiza Chill & Chill Out 2019",Tropical Melody,-,83,1,,,,
84,-,Evida,Back to You (feat. Timmy Knight) [Cuebur Remix],-,84,1,,,,
85,down,Enigma,Sadeness,72,61,34,,,,
86,-,Serkan Eles,Tevafuk,-,86,1,,,,
87,-,Gui Boratto,Beautiful Life,-,35,19,,,,
88,-,Jose Solano,Desert,-,88,1,,,,
89,-,Caribou,Can't Do Without You,-,79,8,,,,
90,-,Achraf Kallel,Deseo,-,90,1,,,,
91,up,Air,Cherry Blossom Girl,97,89,8,,,,
92,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,56,1,,,,
93,down,Nicolas Jaar,El Bandido,43,30,33,,,,
94,-,3-11 Porter,Surround Me with Your Love (Remastered),-,59,1,,,,
95,-,Benny Benassi Presents The Biz,Satisfaction,-,20,14,,,,
96,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,2,,,,
97,-,Caribou,Can't Do Without You (Tale of Us & Mano Le Tough Remix),-,97,2,,,,
98,down,Years & Years,King (Acoustic),95,25,19,,,,
99,-,Clean Bandit,Stronger,-,77,16,,,,
100,-,Röyksopp,What Else Is There?,-,71,13,,,,
