Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,41,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),2,2,41,,,,
3,up,The Avener,Fade Out Lines,3,1,41,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),7,4,41,,,,
5,up,Portishead,Glory Box,6,4,41,,,,
6,up,SirAiva,Brinca na Barriga (feat. Pacman),8,5,41,,,,
7,up,M.I.A.,Paper Planes,10,5,40,,,,
8,up,Portishead,Roads,11,5,41,,,,
9,up,M83,Midnight City,9,6,41,,,,
10,up,Massive Attack,Teardrop,12,6,41,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,37,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,39,,,,
13,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,1,3,,,,
14,up,Lamb,Gabriel,15,9,37,,,,
15,up,Metronomy,The Look,16,11,41,,,,
16,up,The Prodigy,Smack My Bitch Up,17,11,41,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,41,,,,
18,up,The Chemical Brothers,Galvanize,19,14,41,,,,
19,up,Massive Attack,Unfinished Sympathy,20,15,41,,,,
20,up,Ornette,Crazy (Nôze Remix),21,4,41,,,,
21,up,The Prodigy,Firestarter,22,16,41,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,41,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,41,,,,
24,-,Nikolaj Grandjean,Heroes & Saints,-,1,38,,,,
25,up,Years & Years,King (Acoustic),36,25,22,,,,
26,up,Zero 7,Destiny (feat. Sia & Sophie Barker),32,26,41,,,,
27,down,The Cinematic Orchestra,To Build a Home,4,2,41,,,,
28,down,Kiesza,Hideaway,27,14,41,,,,
29,down,Propaganda,Duel,26,23,41,,,,
30,down,Disclosure,Latch (Live),5,2,16,,,,
31,down,Moby,Porcelain,28,23,41,,,,
32,down,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,41,,,,
33,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],30,5,41,,,,
34,down,Enigma,Return To Innocence,31,26,41,,,,
35,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,41,,,,
36,down,The Prodigy,Breathe,35,25,41,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,31,41,,,,
38,up,David Guetta,Baby When the Light,38,32,41,,,,
39,down,Moby,Why Does My Heart Feel So Bad?,33,29,41,,,,
40,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,41,,,,
41,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,41,,,,
42,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,41,,,,
43,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,41,,,,
44,up,Jamie xx,Loud Places (feat. Romy),44,37,39,,,,
45,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],45,13,41,,,,
46,up,To Semedo,Porque Te Amo (feat. Boss Ac),46,7,41,,,,
47,-,David Guetta,Memories (feat. Kid Cudi),-,36,37,,,,
48,down,Nicolas Jaar,El Bandido,47,30,38,,,,
49,-,Ofenbach,Be Mine,-,3,38,,,,
50,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),49,37,41,,,,
51,up,Tiësto,Adagio for Strings,51,7,39,,,,
52,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,41,,,,
53,up,Ney Matogrosso,Bandolero,54,39,13,,,,
54,down,Safri Duo,Played-A-Live (The Bongo Song),53,26,41,,,,
55,up,Louie Austen,Hoping (Herbert's High Dub),55,7,35,,,,
56,-,Henrik Schwarz,Leave My Head Alone Brain (Luke Solomun Remix),-,56,1,,,,
57,-,Soapkills,Herzan,-,57,1,,,,
58,-,Dee Montero & Newman I Love,Shadows,-,58,1,,,,
59,-,Mose & The Hanuman Project,Vem Mae Natureza,-,59,1,,,,
60,down,Ornette,Crazy (Nôze Remix - Extended Club Version),56,24,40,,,,
61,-,Black Coffee,Turn Me On,-,4,35,,,,
62,down,Chet Faker,Talk Is Cheap,59,11,38,,,,
63,down,Gotan Project,El Norte,60,53,41,,,,
64,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,6,,,,
65,down,Jungle,Busy Earnin',62,16,35,,,,
66,up,Enigma,Sadeness,73,61,39,,,,
67,down,C2C,Happy (feat. Derek Martin),66,55,24,,,,
68,down,Zero 7,In the Waiting Line (feat. Sophie Barker),67,50,41,,,,
69,down,M83,Outro,63,40,41,,,,
70,down,Phonique & Rebecca,Feel What You Want,69,18,41,,,,
71,down,M.I.A.,Bad Girls,70,62,41,,,,
72,down,United Rhythms of Brazil,Knockin' On Heaven's Door,71,18,41,,,,
73,down,Disclosure,Latch (feat. Sam Smith),72,64,40,,,,
74,down,M83,Wait,65,49,40,,,,
75,down,Louie Austen,Glamour Girl,74,64,39,,,,
76,down,Angus & Julia Stone,Paper Aeroplane,23,19,41,,,,
77,down,3-11 Porter,Surround Me with Your Love (Remastered),75,59,6,,,,
78,down,Chet Faker,Gold,76,20,36,,,,
79,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),77,24,37,,,,
80,up,Skye,Love Show,80,21,34,,,,
81,down,The Chemical Brothers,Go,78,64,39,,,,
82,down,Rudimental,Feel the Love (feat. John Newman),79,26,38,,,,
83,down,Hot Chip,One Life Stand,81,59,35,,,,
84,down,Gui Boratto,No Turning Back,82,27,36,,,,
85,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),83,71,32,,,,
86,-,Midas 104,Horus (feat. Graciano Music),-,86,1,,,,
87,down,Kentphonik,Hiya Kaya,39,9,39,,,,
88,-,Petit Biscuit,Sunset Lover,-,16,32,,,,
89,-,Massive Attack,Unfinished Sympathy,-,62,35,,,,
90,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,55,1,,,,
91,up,Branko & Mayra Andrade,Reserva pra Dois,91,72,5,,,,
92,down,Disclosure,Omen (feat. Sam Smith),61,48,9,,,,
93,down,Empire of the Sun,We Are the People,68,25,29,,,,
94,down,James Blake,Retrograde,50,42,38,,,,
95,up,Orchestral Manoeuvres In the Dark,Enola Gay,95,68,10,,,,
96,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),85,72,28,,,,
97,down,DEZZMO,Ragnar Lothbrok (Path to Valhalla),58,58,2,,,,
98,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,86,4,,,,
99,-,Empire of the Sun,Walking On a Dream,-,91,4,,,,
100,down,Groove da Praia,Is This Love,86,31,32,,,,
