Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,211,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,211,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,199,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,205,,,,
5,up,Shouse,Love Tonight,6,1,129,,,,
6,down,Ofenbach,Be Mine,5,3,202,,,,
7,up,Ornette,Crazy (Nôze Remix),7,4,207,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,216,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,216,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,216,,,,
11,up,Tiësto,Adagio for Strings,11,7,205,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,216,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,216,,,,
14,up,Louie Austen,Hoping (Herbert's High Dub),14,7,200,,,,
15,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,15,9,213,,,,
16,up,Kentphonik,Hiya Kaya,16,9,209,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,216,,,,
18,up,To Semedo,Porque Te Amo (feat. Boss Ac),18,7,213,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,13,216,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],20,14,216,,,,
21,up,Chet Faker,Talk Is Cheap,21,11,203,,,,
22,up,Jungle,Busy Earnin',22,16,206,,,,
23,up,Petit Biscuit,Sunset Lover,23,16,193,,,,
24,up,Phonique & Rebecca,Feel What You Want,25,18,213,,,,
25,down,Chet Faker,Gold,24,20,151,,,,
26,up,United Rhythms of Brazil,Knockin' On Heaven's Door,26,18,192,,,,
27,-,Massive Attack,Teardrop,-,6,182,,,,
28,-,Spelete,Self Love (feat. Wade),-,28,1,,,,
29,-,Cristian De Moret,Furia,-,29,1,,,,
30,-,Empire of the Sun,We Are the People,-,25,122,,,,
31,-,Ornette,Crazy (Nôze Remix - Extended Club Version),-,24,165,,,,
