Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,1,1,84,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,84,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,46,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,84,,,,
5,up,Owl City,Fireflies,5,2,13,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,6,1,79,,,,
7,up,The Cinematic Orchestra,To Build a Home,31,2,82,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),11,4,84,,,,
9,down,Portishead,Glory Box,8,4,84,,,,
10,down,SirAiva,Brinca na Barriga (feat. Pacman),9,5,84,,,,
11,up,M83,Midnight City,12,6,84,,,,
12,up,Massive Attack,Teardrop,18,6,84,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,77,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,77,,,,
15,down,Portishead,Roads,10,5,84,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,10,63,,,,
17,down,Lamb,Gabriel,15,9,80,,,,
18,down,Metronomy,The Look,16,11,84,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,84,,,,
20,down,The Chemical Brothers,Galvanize,19,14,84,,,,
21,down,The Prodigy,Smack My Bitch Up,20,11,84,,,,
22,down,Ofenbach,Be Mine,21,3,78,,,,
23,up,Massive Attack,Unfinished Sympathy,23,15,84,,,,
24,up,Ornette,Crazy (Nôze Remix),24,4,81,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,84,,,,
26,down,The Prodigy,Firestarter,22,16,84,,,,
27,down,Buraka Som Sistema,Stoopid,25,21,41,,,,
28,up,Black Coffee,Turn Me On,64,4,73,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,17,84,,,,
30,up,Shouse,Love Tonight,54,1,3,,,,
31,down,Kiesza,Hideaway,29,14,84,,,,
32,down,Propaganda,Duel,30,23,84,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),33,25,84,,,,
34,down,Moby,Porcelain,28,23,84,,,,
35,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,84,,,,
36,up,Enigma,Return To Innocence,38,26,84,,,,
37,down,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,84,,,,
38,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,84,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),61,31,84,,,,
40,up,Tiësto,Adagio for Strings,50,7,81,,,,
41,down,The Prodigy,Breathe,34,25,84,,,,
42,down,David Guetta,Baby When the Light,37,32,84,,,,
43,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],39,7,84,,,,
44,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],40,8,84,,,,
45,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],41,11,84,,,,
46,up,Moby,Why Does My Heart Feel So Bad?,75,29,84,,,,
47,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,42,9,84,,,,
48,down,Jamie xx,Loud Places (feat. Romy),44,38,6,,,,
49,up,Safri Duo,Played-A-Live (The Bongo Song),59,26,84,,,,
50,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],45,13,84,,,,
51,down,To Semedo,Porque Te Amo (feat. Boss Ac),46,7,82,,,,
52,down,Kentphonik,Hiya Kaya,47,9,80,,,,
53,-,Ehrling,Breeze,-,53,1,,,,
54,-,Mees Dierdorp,Smile for You,-,54,1,,,,
55,-,LAAKE,River,-,55,1,,,,
56,-,Tiefschwarz,Damage (feat. Tracey Thorn) [Dub],-,56,1,,,,
57,-,TWO LANES,Another Time (feat. Kwesi),-,57,1,,,,
58,-,Teletronix,Metropolitan (feat. Quantic),-,58,1,,,,
59,down,Nicolas Jaar,El Bandido,49,30,81,,,,
60,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],57,14,84,,,,
61,down,Ney Matogrosso,Bandolero,58,39,56,,,,
62,down,Louie Austen,Hoping (Herbert's High Dub),60,7,73,,,,
63,down,James Blake,Retrograde,62,42,78,,,,
64,down,Chet Faker,Talk Is Cheap,63,11,76,,,,
65,up,Disclosure,Omen (feat. Sam Smith),65,48,43,,,,
66,up,Gotan Project,El Norte,66,53,84,,,,
67,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),67,56,49,,,,
68,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),51,37,84,,,,
69,up,M83,Outro,70,40,84,,,,
70,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",74,57,34,,,,
71,down,C2C,Happy (feat. Derek Martin),69,55,67,,,,
72,down,Petit Biscuit,Sunset Lover,71,16,69,,,,
73,down,Phonique & Rebecca,Feel What You Want,72,18,83,,,,
74,down,M83,Wait,73,49,83,,,,
75,-,Mirror People,Kaleidoscope (Psychemagik Remix),-,75,1,,,,
76,-,Galimatias,Sinner,-,76,1,,,,
77,-,Deep Chills,Lighthearted,-,77,1,,,,
78,up,Chet Faker,Gold,96,20,77,,,,
79,down,Zero 7,In the Waiting Line (feat. Sophie Barker),68,50,84,,,,
80,down,Jungle,Busy Earnin',77,16,77,,,,
81,-,Anis Karek,Ramla,-,81,1,,,,
82,-,Hoenix,Collapse,-,82,1,,,,
83,-,RÜFÜS DU SOL,Innerbloom (Live from Joshua Tree),-,83,1,,,,
84,-,Faylasuf,La rose éternelle,-,84,1,,,,
85,down,David Guetta,Memories (feat. Kid Cudi),48,36,78,,,,
86,-,Empire of the Sun,We Are the People,-,25,58,,,,
87,-,Shiny Goose,At Sunrise,-,87,1,,,,
88,-,John Kongos,I'm Dreaming (Instrumental Version 82),-,88,1,,,,
89,down,M.I.A.,Bad Girls,78,62,83,,,,
90,-,John Kongos,I'm Dreaming (Original Vocal Version 81),-,90,1,,,,
91,-,Shkoon,Lala,-,91,1,,,,
92,down,Disclosure,Latch (Live),7,2,48,,,,
93,-,Marlin,54321,-,93,1,,,,
94,-,LAAKE,Swell,-,94,1,,,,
95,-,LAAKE,Shiver,-,95,1,,,,
96,up,Massive Attack,Unfinished Sympathy,100,62,76,,,,
97,down,United Rhythms of Brazil,Knockin' On Heaven's Door,93,18,83,,,,
98,down,Mastiksoul,Hurricane (feat. David Anthony & Rita Guerra) [Acoustic],90,61,3,,,,
99,-,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],-,43,30,,,,
100,down,Enigma,Sadeness,97,61,80,,,,
