Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,48,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,10,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,48,,,,
4,up,The Avener,Fade Out Lines,4,1,48,,,,
5,up,Nikolaj Grandjean,Heroes & Saints,5,1,45,,,,
6,up,Portishead,Roads,7,5,48,,,,
7,down,Portishead,Glory Box,6,4,48,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,48,,,,
9,up,SirAiva,Brinca na Barriga (feat. Pacman),9,5,48,,,,
10,up,M.I.A.,Paper Planes,10,5,47,,,,
11,up,M83,Midnight City,11,6,48,,,,
12,up,Massive Attack,Teardrop,12,6,48,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,43,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,45,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,33,,,,
16,up,Lamb,Gabriel,16,9,44,,,,
17,up,Metronomy,The Look,17,11,48,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,48,,,,
19,up,Massive Attack,Unfinished Sympathy,21,15,48,,,,
20,up,Ofenbach,Be Mine,22,3,45,,,,
21,up,Angus & Julia Stone,Paper Aeroplane,55,19,46,,,,
22,up,Ornette,Crazy (Nôze Remix),24,4,48,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,17,48,,,,
24,up,Buraka Som Sistema,Stoopid,35,21,5,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,48,,,,
26,up,Black Coffee,Turn Me On,28,4,42,,,,
27,up,Moby,Porcelain,30,23,48,,,,
28,down,The Prodigy,Smack My Bitch Up,20,11,48,,,,
29,up,Kiesza,Hideaway,29,14,48,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,48,,,,
31,up,Propaganda,Duel,31,23,48,,,,
32,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,48,,,,
33,down,The Prodigy,Firestarter,23,16,48,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,48,,,,
35,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,1,,,,
36,-,Era,Don't You Forget,-,36,1,,,,
37,-,Andrey Kravtsov,What I Need,-,37,1,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,42,29,48,,,,
39,up,David Guetta,Baby When the Light,43,32,48,,,,
40,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],45,7,48,,,,
41,up,Ney Matogrosso,Bandolero,56,39,20,,,,
42,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],46,8,48,,,,
43,down,The Prodigy,Breathe,40,25,48,,,,
44,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],47,11,48,,,,
45,down,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,48,,,,
46,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,49,9,48,,,,
47,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],50,13,48,,,,
48,down,The Chemical Brothers,Galvanize,25,14,48,,,,
49,down,Enigma,Return To Innocence,48,26,48,,,,
50,up,Nicolas Jaar,El Bandido,51,30,45,,,,
51,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),52,37,48,,,,
52,up,Tiësto,Adagio for Strings,53,7,46,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),79,36,44,,,,
54,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],54,14,48,,,,
55,up,Louie Austen,Hoping (Herbert's High Dub),57,7,42,,,,
56,up,James Blake,Retrograde,59,42,43,,,,
57,up,Safri Duo,Played-A-Live (The Bongo Song),60,26,48,,,,
58,up,Gotan Project,El Norte,61,53,48,,,,
59,up,Petit Biscuit,Sunset Lover,83,16,38,,,,
60,down,M83,Wait,58,49,47,,,,
61,up,C2C,Happy (feat. Derek Martin),64,55,31,,,,
62,up,M83,Outro,63,40,48,,,,
63,up,Enigma,Sadeness,87,61,46,,,,
64,up,Zero 7,In the Waiting Line (feat. Sophie Barker),65,50,48,,,,
65,up,Phonique & Rebecca,Feel What You Want,66,18,48,,,,
66,up,Jungle,Busy Earnin',69,16,42,,,,
67,up,Branko & Dino d'Santiago,Tudo Certo,92,45,11,,,,
68,up,M.I.A.,Bad Girls,71,62,48,,,,
69,up,United Rhythms of Brazil,Knockin' On Heaven's Door,72,18,48,,,,
70,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",70,57,9,,,,
71,-,FJAAK,Drugs,-,71,1,,,,
72,-,DJ Tommy Love,Conga 2K19 (Thiago Dukky Remix),-,72,1,,,,
73,up,Disclosure,Latch (feat. Sam Smith),73,64,47,,,,
74,up,Massive Attack,Unfinished Sympathy,74,62,42,,,,
75,up,The Chemical Brothers,Go,82,64,46,,,,
76,down,Louie Austen,Glamour Girl,75,64,46,,,,
77,down,3-11 Porter,Surround Me with Your Love (Remastered),76,59,13,,,,
78,down,Chet Faker,Gold,77,20,43,,,,
79,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),62,56,13,,,,
80,up,Empire of the Sun,We Are the People,88,25,33,,,,
81,-,Agsoundtrax,Limitless Mind,-,81,1,,,,
82,-,Casual Connection,Love Anymore,-,82,1,,,,
83,up,Rudimental,Feel the Love (feat. John Newman),89,26,45,,,,
84,up,Skye,Love Show,95,21,40,,,,
85,-,Agsoundtrax,Dreamy Dreamland,-,85,1,,,,
86,-,Moe Turk & Supacooks,Say,-,86,1,,,,
87,down,The Cinematic Orchestra,To Build a Home,18,2,47,,,,
88,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),94,24,44,,,,
89,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),100,72,34,,,,
90,up,Hot Chip,One Life Stand,96,59,41,,,,
91,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),41,31,48,,,,
92,-,Benny Benassi Presents The Biz,Satisfaction,-,20,18,,,,
93,down,Bob Sinclar,Love Generation,84,24,13,,,,
94,up,Gui Boratto,No Turning Back,97,27,41,,,,
95,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),99,71,36,,,,
96,-,Orchestral Manoeuvres In the Dark,Souvenir,-,72,7,,,,
97,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,68,12,,,,
98,-,Groove da Praia,Is This Love,-,31,34,,,,
99,-,Grimes,Genesis,-,31,2,,,,
100,-,Black Coffee,Come to Me,-,75,25,,,,
