Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,228,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,226,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,222,,,,
4,up,Shouse,Love Tonight,4,1,146,,,,
5,up,Ofenbach,Be Mine,5,3,219,,,,
6,up,Ornette,Crazy (Nôze Remix),6,4,223,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,4,233,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,5,233,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,6,233,,,,
10,up,Tiësto,Adagio for Strings,10,7,221,,,,
11,up,Louie Austen,Hoping (Herbert's High Dub),11,7,214,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,233,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,233,,,,
14,up,To Semedo,Porque Te Amo (feat. Boss Ac),17,7,230,,,,
15,up,Ofenbach,Overdrive (feat. Norma Jean Martine),27,15,8,,,,
16,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,15,9,230,,,,
17,down,Kentphonik,Hiya Kaya,13,9,224,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,11,233,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,233,,,,
20,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,233,,,,
21,down,Chet Faker,Talk Is Cheap,20,11,220,,,,
22,up,Petit Biscuit,Sunset Lover,22,16,210,,,,
23,down,Jungle,Busy Earnin',21,16,223,,,,
24,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),23,4,215,,,,
25,down,Phonique & Rebecca,Feel What You Want,24,18,230,,,,
26,down,United Rhythms of Brazil,Knockin' On Heaven's Door,25,18,209,,,,
27,down,Chet Faker,Gold,26,20,167,,,,
28,-,Discotron,Disco Power,-,28,1,,,,
29,-,Monomy & COLIN,Quickly,-,29,1,,,,
30,-,Yousef,Fantasy Drum,-,30,1,,,,
31,-,Sextile,Contortion,-,31,1,,,,
32,-,Fotoapparat,MIKROMETER,-,32,1,,,,
33,-,C. Da Afro,Sugar Jam,-,33,1,,,,
34,-,Phunktastike,Space Disco,-,34,1,,,,
35,-,Gui Boratto,Beautiful Life,-,35,52,,,,
36,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,6,5,,,,
