Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,117,,,,
2,down,The Avener,Fade Out Lines,1,1,118,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,80,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,118,,,,
5,up,Owl City,Fireflies,5,2,47,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,2,116,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,113,,,,
8,up,Portishead,Glory Box,8,4,118,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,118,,,,
10,up,M83,Midnight City,12,6,118,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,118,,,,
12,up,Massive Attack,Teardrop,13,6,118,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,109,,,,
14,down,Portishead,Roads,10,5,118,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,109,,,,
16,up,Lamb,Gabriel,16,9,114,,,,
17,up,Metronomy,The Look,17,11,118,,,,
18,up,The Prodigy,Smack My Bitch Up,19,11,118,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,118,,,,
20,up,Ofenbach,Be Mine,22,3,112,,,,
21,up,Massive Attack,Unfinished Sympathy,21,15,118,,,,
22,up,The Prodigy,Firestarter,23,16,118,,,,
23,up,Ornette,Crazy (Nôze Remix),24,4,113,,,,
24,up,Black Coffee,Turn Me On,27,4,101,,,,
25,up,Shouse,Love Tonight,25,1,37,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,17,118,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,118,,,,
28,down,The Chemical Brothers,Galvanize,18,14,118,,,,
29,up,Kiesza,Hideaway,30,14,118,,,,
30,up,The Prodigy,Breathe,34,25,118,,,,
31,down,Moby,Porcelain,29,23,118,,,,
32,up,Moloko,Sing It Back (Boris Dlugosch Mix),35,25,118,,,,
33,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,118,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,118,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,38,29,118,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,31,118,,,,
37,up,David Guetta,Baby When the Light,39,32,118,,,,
38,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,118,,,,
39,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,118,,,,
40,down,Zero 7,Destiny (feat. Sia & Sophie Barker),33,26,118,,,,
41,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,117,,,,
42,up,Jamie xx,Loud Places (feat. Romy),52,38,40,,,,
43,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],44,11,118,,,,
44,up,Buraka Som Sistema,Stoopid,45,21,75,,,,
45,up,To Semedo,Porque Te Amo (feat. Boss Ac),46,7,116,,,,
46,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],47,13,118,,,,
47,up,Tiësto,Adagio for Strings,48,7,114,,,,
48,up,Kentphonik,Hiya Kaya,49,9,114,,,,
49,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],51,14,118,,,,
50,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),42,37,118,,,,
51,up,Ney Matogrosso,Bandolero,53,39,90,,,,
52,down,Enigma,Return To Innocence,31,26,118,,,,
53,up,Louie Austen,Hoping (Herbert's High Dub),58,7,104,,,,
54,-,"Chill Out, Ibiza Chill & Chill Out 2019",Easy Dayzin',-,54,1,,,,
55,-,TÂCHES & Alkaline Georgi,Rumba Tumba - TÂCHES Remix,-,55,1,,,,
56,-,Quantic,Heaven or Hell,-,56,1,,,,
57,-,Eelke Kleijn,Lovely Sweet Divine,-,57,1,,,,
58,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,58,1,,,,
59,up,Ornette,Crazy (Nôze Remix - Extended Club Version),60,24,111,,,,
60,up,James Blake,Retrograde,61,42,112,,,,
61,up,Disclosure,Omen (feat. Sam Smith),62,48,77,,,,
62,up,Gotan Project,El Norte,63,53,118,,,,
63,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),65,56,83,,,,
64,up,C2C,Happy (feat. Derek Martin),66,55,101,,,,
65,up,Petit Biscuit,Sunset Lover,67,16,103,,,,
66,up,Jungle,Busy Earnin',69,16,111,,,,
67,up,Phonique & Rebecca,Feel What You Want,70,18,117,,,,
68,down,M83,Outro,64,40,118,,,,
69,up,Zero 7,In the Waiting Line (feat. Sophie Barker),73,50,118,,,,
70,up,M83,Wait,82,49,116,,,,
71,up,David Guetta,Memories (feat. Kid Cudi),77,36,109,,,,
72,down,M.I.A.,Bad Girls,71,62,110,,,,
73,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",72,57,63,,,,
74,up,Buraka Som Sistema,Hangover (Bababa) [Live],81,57,29,,,,
75,-,Stegosaurus Rex,Nowhere to Run,-,75,1,,,,
76,-,CUT_,The Edge,-,76,1,,,,
77,-,Sampha,In-between and Overseas,-,77,1,,,,
78,-,Eelke Kleijn,Midnight Affair (Samaha Slow Extended Edit),-,78,1,,,,
79,-,Anchorsong,Common Ground,-,79,1,,,,
80,down,Nicolas Jaar,El Bandido,50,30,114,,,,
81,-,Empire of the Sun,We Are the People,-,25,80,,,,
82,down,Chet Faker,Talk Is Cheap,59,11,108,,,,
83,down,Enigma,Sadeness,68,61,112,,,,
84,down,United Rhythms of Brazil,Knockin' On Heaven's Door,74,18,108,,,,
85,-,Disclosure,Latch (Live),-,2,69,,,,
86,-,Mastiksoul,Hurricane (feat. David Anthony & Rita Guerra) [Acoustic],-,61,8,,,,
87,down,Disclosure,Latch (feat. Sam Smith),75,64,107,,,,
88,down,3-11 Porter,Surround Me with Your Love (Remastered),80,59,71,,,,
