Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,209,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,209,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,203,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,24,2,197,,,,
5,down,Ofenbach,Be Mine,4,3,200,,,,
6,down,Ornette,Crazy (Nôze Remix),5,4,205,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,4,214,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,5,214,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,6,214,,,,
10,down,Tiësto,Adagio for Strings,9,7,203,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,7,214,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,214,,,,
13,down,Louie Austen,Hoping (Herbert's High Dub),12,7,198,,,,
14,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,13,9,211,,,,
15,down,Kentphonik,Hiya Kaya,14,9,207,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],15,11,214,,,,
17,down,To Semedo,Porque Te Amo (feat. Boss Ac),16,7,211,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],17,13,214,,,,
19,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],18,14,214,,,,
20,down,Chet Faker,Talk Is Cheap,19,11,201,,,,
21,down,Petit Biscuit,Sunset Lover,20,16,191,,,,
22,down,Phonique & Rebecca,Feel What You Want,21,18,211,,,,
23,up,Chet Faker,Gold,23,20,149,,,,
24,down,United Rhythms of Brazil,Knockin' On Heaven's Door,22,18,190,,,,
25,up,Shouse,Love Tonight,26,1,127,,,,
26,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),25,4,200,,,,
27,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,27,1,,,,
28,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,28,1,,,,
29,-,Gábe,Creep,-,29,1,,,,
30,-,Jungle,Busy Earnin',-,16,204,,,,
31,-,Branko,Nafé (feat. Ellah),-,31,1,,,,
32,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,32,1,,,,
33,-,Kraak & Smaak,Ready for Ya (feat. Otis Kane),-,33,1,,,,
34,-,Nickodemus,Caballito de Mar (Instrumental),-,34,1,,,,
35,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,35,1,,,,
36,-,Dibidabo,Princess M (Nhii Remix),-,36,1,,,,
37,-,RLHBSLCN,Taha,-,37,1,,,,
38,-,ONUKA,Zenit,-,38,1,,,,
39,-,Rob M.,Good Bye (Na Na Na) [feat. Bar10ders] [Extended Mix],-,39,1,,,,
40,-,Block & Crown & Paul Parsons,Love Like This (feat. Culum Frea),-,40,1,,,,
41,-,WhoMadeWho & Michael Mayer,Hamstring,-,41,1,,,,
