Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,124,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],13,1,87,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle),2,2,125,,,,
4,down,Owl City,Fireflies,3,2,54,,,,
5,down,The Avener,Fade Out Lines,4,1,125,,,,
6,down,Nikolaj Grandjean,Heroes & Saints,5,1,120,,,,
7,down,Portishead,Glory Box,6,4,125,,,,
8,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),7,4,125,,,,
9,up,Portishead,Roads,12,5,125,,,,
10,down,SirAiva,Brinca na Barriga (feat. Pacman),9,5,125,,,,
11,down,M83,Midnight City,8,6,125,,,,
12,down,Massive Attack,Teardrop,10,6,125,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,116,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,20,2,113,,,,
15,down,Metronomy,The Look,14,11,125,,,,
16,down,Lamb,Gabriel,15,9,121,,,,
17,up,The Chemical Brothers,Galvanize,32,14,125,,,,
18,down,The Prodigy,Smack My Bitch Up,17,11,125,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,125,,,,
20,down,Shouse,Love Tonight,16,1,44,,,,
21,up,Massive Attack,Unfinished Sympathy,28,15,125,,,,
22,down,Ofenbach,Be Mine,18,3,119,,,,
23,up,The Prodigy,Firestarter,23,16,125,,,,
24,down,Ornette,Crazy (Nôze Remix),22,4,120,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,125,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,125,,,,
27,down,Moby,Porcelain,26,23,125,,,,
28,down,Kiesza,Hideaway,27,14,125,,,,
29,up,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,125,,,,
30,down,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,125,,,,
31,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,125,,,,
32,up,The Prodigy,Breathe,34,25,125,,,,
33,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,125,,,,
34,up,Black Coffee,Turn Me On,82,4,108,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,38,29,125,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),67,31,125,,,,
37,up,David Guetta,Baby When the Light,39,32,125,,,,
38,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,42,9,124,,,,
39,down,Enigma,Return To Innocence,31,26,125,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),70,36,116,,,,
41,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,125,,,,
42,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,125,,,,
43,up,Jamie xx,Loud Places (feat. Romy),50,38,47,,,,
44,down,Buraka Som Sistema,Stoopid,43,21,82,,,,
45,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],44,11,125,,,,
46,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],45,13,125,,,,
47,down,Tiësto,Adagio for Strings,46,7,120,,,,
48,down,Kentphonik,Hiya Kaya,47,9,120,,,,
49,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],49,14,125,,,,
50,up,Ney Matogrosso,Bandolero,51,39,97,,,,
51,up,Louie Austen,Hoping (Herbert's High Dub),52,7,111,,,,
52,up,Chet Faker,Talk Is Cheap,53,11,114,,,,
53,-,Yuichiro Kotani & Hiroyuki Kajino,Dance of the Wind (feat. Atsushi Asada),-,53,1,,,,
54,-,Jameson Nathan Jones,All Things Repeat,-,54,1,,,,
55,-,Liu,Ringtone Drop (Radio Edit),-,24,1,,,,
56,-,ONEIL & KANVISE,La La Like,-,56,1,,,,
57,down,Ornette,Crazy (Nôze Remix - Extended Club Version),54,24,118,,,,
58,down,James Blake,Retrograde,55,42,119,,,,
59,down,Disclosure,Omen (feat. Sam Smith),57,48,84,,,,
60,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),59,56,90,,,,
61,down,Buraka Som Sistema,Hangover (Bababa) [Live],60,57,35,,,,
62,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),48,37,125,,,,
63,down,C2C,Happy (feat. Derek Martin),61,55,108,,,,
64,down,M83,Wait,63,49,122,,,,
65,down,Petit Biscuit,Sunset Lover,64,16,110,,,,
66,down,Jungle,Busy Earnin',65,16,118,,,,
67,up,M83,Outro,77,40,125,,,,
68,down,Phonique & Rebecca,Feel What You Want,66,18,124,,,,
69,down,The Cinematic Orchestra,To Build a Home,30,2,122,,,,
70,up,Gotan Project,El Norte,79,53,125,,,,
71,up,Empire of the Sun,We Are the People,75,25,85,,,,
72,down,Zero 7,In the Waiting Line (feat. Sophie Barker),58,50,125,,,,
73,-,Air,Ghost Song,-,73,1,,,,
74,-,Baltra,Please Listen,-,74,1,,,,
75,-,Beats Antique,The Allure,-,75,1,,,,
76,-,Stefan Rein,Resistance,-,76,1,,,,
77,-,Elias Goca,Birds Flying High,-,77,1,,,,
78,-,Sam Ruffillo,Danza Organica (Extended Mix),-,78,1,,,,
79,-,Chet Faker,Gold,-,20,95,,,,
80,-,Feverkin,October,-,80,1,,,,
81,-,Rhianna Kenny,Word Love (4hero Soul mix),-,81,1,,,,
82,down,Orchestral Manoeuvres In the Dark,Enola Gay,81,68,25,,,,
83,down,Enigma,Sadeness,62,61,119,,,,
84,-,Kevin Di Serna & Ditian,Crystal Forest,-,84,1,,,,
85,-,lau.ra,I'll Wait,-,85,1,,,,
86,down,M.I.A.,Bad Girls,68,62,117,,,,
87,down,To Semedo,Porque Te Amo (feat. Boss Ac),86,7,123,,,,
88,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",69,57,70,,,,
89,down,Stray Kids,MANIAC,21,21,2,,,,
90,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,24,92,,,,
91,down,Branko & Dino d'Santiago,Tudo Certo,83,45,29,,,,
92,down,Rudimental,Feel the Love (feat. John Newman),71,26,84,,,,
93,down,United Rhythms of Brazil,Knockin' On Heaven's Door,73,18,115,,,,
