Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,44,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,6,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,44,,,,
4,up,The Avener,Fade Out Lines,5,1,44,,,,
5,up,Nikolaj Grandjean,Heroes & Saints,6,1,41,,,,
6,up,Portishead,Roads,9,5,44,,,,
7,up,Portishead,Glory Box,8,4,44,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,4,44,,,,
9,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,44,,,,
10,down,M83,Midnight City,7,6,44,,,,
11,up,M.I.A.,Paper Planes,12,5,43,,,,
12,-,The Cinematic Orchestra,To Build a Home,-,2,43,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,42,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,40,,,,
15,up,Lamb,Gabriel,15,9,40,,,,
16,up,Metronomy,The Look,16,11,44,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,44,,,,
18,up,The Prodigy,Smack My Bitch Up,18,11,44,,,,
19,up,The Chemical Brothers,Galvanize,21,14,44,,,,
20,up,Massive Attack,Unfinished Sympathy,22,15,44,,,,
21,-,Buraka Som Sistema,Stoopid,-,21,1,,,,
22,up,Ornette,Crazy (Nôze Remix),23,4,44,,,,
23,up,The Prodigy,Firestarter,24,16,44,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,44,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,44,,,,
26,up,Kiesza,Hideaway,29,14,44,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,29,,,,
28,up,Moby,Porcelain,31,23,44,,,,
29,down,Propaganda,Duel,28,23,44,,,,
30,up,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,44,,,,
31,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,44,,,,
32,down,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,44,,,,
33,up,Enigma,Return To Innocence,33,26,44,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,44,,,,
35,down,Massive Attack,Teardrop,20,6,44,,,,
36,up,The Prodigy,Breathe,36,25,44,,,,
37,-,Captain Planet,Fireflies & Palm Wine,-,37,1,,,,
38,-,El Búho,Cascade (Megablast Remix),-,38,1,,,,
39,-,The Voidz,Human Sadness,-,39,1,,,,
40,-,Ooyy,Byrd (feat. HDBeenDope) [Ooyy Remix],-,40,1,,,,
41,-,Angus & Julia Stone,Paper Aeroplane,-,19,42,,,,
42,down,Moby,Why Does My Heart Feel So Bad?,38,29,44,,,,
43,down,David Guetta,Baby When the Light,39,32,44,,,,
44,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,44,,,,
45,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,44,,,,
46,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,44,,,,
47,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,44,,,,
48,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],50,13,44,,,,
49,up,To Semedo,Porque Te Amo (feat. Boss Ac),51,7,44,,,,
50,up,Kentphonik,Hiya Kaya,52,9,42,,,,
51,up,Nicolas Jaar,El Bandido,53,30,41,,,,
52,down,Ofenbach,Be Mine,19,3,41,,,,
53,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),54,37,44,,,,
54,up,Tiësto,Adagio for Strings,56,7,42,,,,
55,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],57,14,44,,,,
56,up,Ney Matogrosso,Bandolero,58,39,16,,,,
57,up,Louie Austen,Hoping (Herbert's High Dub),59,7,38,,,,
58,up,Ornette,Crazy (Nôze Remix - Extended Club Version),60,24,43,,,,
59,up,Safri Duo,Played-A-Live (The Bongo Song),61,26,44,,,,
60,up,Chet Faker,Talk Is Cheap,62,11,41,,,,
61,up,Gotan Project,El Norte,63,53,44,,,,
62,up,Petit Biscuit,Sunset Lover,69,16,35,,,,
63,up,M83,Wait,67,49,43,,,,
64,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,9,,,,
65,up,C2C,Happy (feat. Derek Martin),66,55,27,,,,
66,up,M83,Outro,68,40,44,,,,
67,down,Zero 7,In the Waiting Line (feat. Sophie Barker),65,50,44,,,,
68,up,Chet Faker,Gold,83,20,39,,,,
69,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,31,44,,,,
70,up,Phonique & Rebecca,Feel What You Want,70,18,44,,,,
71,-,Trikk,Marazul,-,71,1,,,,
72,-,MITU & Ela Minus,Salta,-,72,1,,,,
73,-,JT Donaldson,Dis oui ! (feat. Penelope Antena),-,73,1,,,,
74,down,Jungle,Busy Earnin',73,16,38,,,,
75,-,Empire of the Sun,We Are the People,-,25,30,,,,
76,down,M.I.A.,Bad Girls,74,62,44,,,,
77,down,United Rhythms of Brazil,Knockin' On Heaven's Door,75,18,44,,,,
78,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",76,57,5,,,,
79,up,Disclosure,Latch (feat. Sam Smith),80,64,43,,,,
80,-,James Blake,Retrograde,-,42,39,,,,
81,-,Muzi,Nguni Landing,-,81,1,,,,
82,-,Dario The Boss,Deja Vu (feat. Juan Alcaraz & Sane),-,82,1,,,,
83,-,Viken Arman,Close (Your Eyes),-,83,1,,,,
84,down,Jamie xx,Loud Places (feat. Romy),49,37,42,,,,
85,-,Gary B,Stronger Love,-,85,1,,,,
86,up,Enigma,Sadeness,92,61,42,,,,
87,down,Louie Austen,Glamour Girl,81,64,42,,,,
88,down,3-11 Porter,Surround Me with Your Love (Remastered),82,59,9,,,,
89,-,雷蒙史考特,Sprite: Melonball Bounce (Instrumental Version),-,89,1,,,,
90,down,Disclosure,Latch (Live),4,2,19,,,,
91,down,Massive Attack,Unfinished Sympathy,72,62,38,,,,
92,down,David Guetta,Memories (feat. Kid Cudi),71,36,40,,,,
93,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),90,24,40,,,,
94,down,Black Coffee,Turn Me On,26,4,38,,,,
95,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,68,11,,,,
96,-,Air,Cherry Blossom Girl,-,89,10,,,,
97,-,Branko & Dino d'Santiago,Tudo Certo,-,45,8,,,,
98,down,The Chemical Brothers,Go,97,64,42,,,,
99,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),98,72,31,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),78,26,41,,,,
