Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,168,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,164,,,,
3,up,Ofenbach,Be Mine,5,3,162,,,,
4,up,Black Coffee,Turn Me On,7,4,156,,,,
5,up,Ornette,Crazy (Nôze Remix),8,4,166,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,4,173,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],10,5,173,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],12,6,173,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],14,7,173,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,173,,,,
11,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,16,9,172,,,,
12,up,Kentphonik,Hiya Kaya,17,9,166,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,11,173,,,,
14,up,To Semedo,Porque Te Amo (feat. Boss Ac),19,7,171,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],20,13,173,,,,
16,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],21,14,173,,,,
17,up,Chet Faker,Talk Is Cheap,22,11,162,,,,
18,up,Petit Biscuit,Sunset Lover,23,16,152,,,,
19,up,Jungle,Busy Earnin',24,16,166,,,,
20,up,Phonique & Rebecca,Feel What You Want,25,18,172,,,,
21,up,United Rhythms of Brazil,Knockin' On Heaven's Door,26,18,149,,,,
22,up,Chet Faker,Gold,27,20,108,,,,
23,down,The Cinematic Orchestra,To Build a Home,2,2,169,,,,
24,down,Vanessa da Mata,Boa Sorte / Good Luck,4,2,158,,,,
25,down,Shouse,Love Tonight,6,1,92,,,,
26,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),36,4,171,,,,
27,down,Louie Austen,Hoping (Herbert's High Dub),11,7,159,,,,
28,-,The Chemical Brothers,Wide Open (Edit),-,28,1,,,,
29,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [Dj Kone & Marc Palacios Remix],-,29,1,,,,
30,-,Vanquick,Desert Sunshine,-,30,1,,,,
31,-,SHAUN & Jeff Satur,Steal The Show,-,31,1,,,,
32,-,Tough Art & Zukk,Homeless,-,32,1,,,,
33,down,Tiësto,Adagio for Strings,13,7,167,,,,
34,-,Igor Gonya,Habibi Jam,-,34,1,,,,
35,-,Klangkuenstler,Weltschmerz,-,35,1,,,,
36,-,Massive Attack,Teardrop,-,6,170,,,,
37,-,Klangkuenstler,Himmelreich,-,37,1,,,,
38,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,24,102,,,,
39,-,Tiga,You Gonna Want Me,-,39,10,,,,
