Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,158,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,121,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,158,,,,
4,up,Owl City,Fireflies,4,2,87,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,2,156,,,,
6,down,The Avener,Fade Out Lines,5,1,159,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,155,,,,
8,up,Portishead,Glory Box,8,4,159,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,159,,,,
10,up,M83,Midnight City,10,6,159,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,158,,,,
12,up,Massive Attack,Teardrop,12,6,159,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,145,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,151,,,,
15,up,Lamb,Gabriel,16,9,154,,,,
16,up,Metronomy,The Look,17,11,158,,,,
17,down,Portishead,Roads,13,5,159,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,159,,,,
19,up,The Prodigy,Smack My Bitch Up,20,11,159,,,,
20,up,Shouse,Love Tonight,24,1,79,,,,
21,up,Ofenbach,Be Mine,22,3,149,,,,
22,down,Massive Attack,Unfinished Sympathy,21,15,159,,,,
23,up,The Prodigy,Firestarter,23,16,159,,,,
24,up,Ornette,Crazy (Nôze Remix),25,4,155,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,17,159,,,,
26,down,The Chemical Brothers,Galvanize,19,14,159,,,,
27,up,Black Coffee,Turn Me On,28,4,143,,,,
28,down,Moby,Porcelain,27,23,159,,,,
29,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],29,4,160,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,158,,,,
31,up,Kiesza,Hideaway,31,14,158,,,,
32,up,Enigma,Return To Innocence,38,26,159,,,,
33,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,160,,,,
34,down,The Prodigy,Breathe,33,25,159,,,,
35,down,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,159,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,160,,,,
37,up,Louie Austen,Hoping (Herbert's High Dub),44,7,146,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,35,29,159,,,,
39,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",58,33,19,,,,
40,down,David Guetta,Baby When the Light,37,32,159,,,,
41,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],39,7,160,,,,
42,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],40,8,160,,,,
43,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,41,9,159,,,,
44,down,Jamie xx,Loud Places (feat. Romy),42,38,81,,,,
45,down,Buraka Som Sistema,Stoopid,43,21,115,,,,
46,down,Tiësto,Adagio for Strings,45,7,154,,,,
47,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],46,11,160,,,,
48,down,Kentphonik,Hiya Kaya,47,9,153,,,,
49,down,To Semedo,Porque Te Amo (feat. Boss Ac),48,7,158,,,,
50,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],49,13,160,,,,
51,up,Nicolas Jaar,El Bandido,51,30,152,,,,
52,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),52,37,159,,,,
53,up,Ney Matogrosso,Bandolero,53,39,130,,,,
54,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],57,14,160,,,,
55,-,Flamingo Pier,Tripping Up,-,55,1,,,,
56,-,T.M.A_Rsa,Level 0 (feat. Black SA),-,56,1,,,,
57,down,Chet Faker,Talk Is Cheap,50,11,149,,,,
58,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,151,,,,
59,up,James Blake,Retrograde,60,42,150,,,,
60,up,Disclosure,Omen (feat. Sam Smith),61,48,118,,,,
61,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),63,56,122,,,,
62,up,Buraka Som Sistema,Hangover (Bababa) [Live],64,57,61,,,,
63,up,C2C,Happy (feat. Derek Martin),65,55,140,,,,
64,up,M83,Wait,67,49,155,,,,
65,down,Gotan Project,El Norte,62,53,157,,,,
66,up,Zero 7,In the Waiting Line (feat. Sophie Barker),68,50,159,,,,
67,up,Jungle,Busy Earnin',69,16,153,,,,
68,up,Petit Biscuit,Sunset Lover,70,16,141,,,,
69,up,Enigma,Sadeness,72,61,149,,,,
70,up,Empire of the Sun,We Are the People,80,25,108,,,,
71,-,Bob Sinclar,Love Generation,-,24,45,,,,
72,-,T.M.A_Rsa,Pertition,-,72,1,,,,
73,-,Hotmood,Together Forever,-,73,1,,,,
74,up,Phonique & Rebecca,Feel What You Want,77,18,159,,,,
75,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",73,57,102,,,,
76,-,Caltonic SA,Stillness,-,76,1,,,,
77,up,Buraka Som Sistema,Vuvuzela (Carnaval),78,73,17,,,,
78,up,Branko & Dino d'Santiago,Tudo Certo,79,45,42,,,,
79,up,United Rhythms of Brazil,Knockin' On Heaven's Door,81,18,140,,,,
80,down,M83,Outro,71,40,159,,,,
