Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,156,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,156,,,,
3,up,Owl City,Fireflies,4,2,85,,,,
4,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],15,1,119,,,,
5,down,The Avener,Fade Out Lines,1,1,157,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,2,154,,,,
7,down,Nikolaj Grandjean,Heroes & Saints,6,1,153,,,,
8,down,Portishead,Glory Box,7,4,157,,,,
9,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,157,,,,
10,up,M83,Midnight City,36,6,157,,,,
11,down,SirAiva,Brinca na Barriga (feat. Pacman),9,5,156,,,,
12,down,Massive Attack,Teardrop,10,6,157,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,149,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,12,2,143,,,,
15,down,Portishead,Roads,13,5,157,,,,
16,down,Lamb,Gabriel,14,9,152,,,,
17,down,Metronomy,The Look,16,11,156,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,157,,,,
19,down,The Chemical Brothers,Galvanize,18,14,157,,,,
20,up,The Prodigy,Smack My Bitch Up,65,11,157,,,,
21,up,Ofenbach,Be Mine,28,3,147,,,,
22,down,Shouse,Love Tonight,21,1,77,,,,
23,down,Ornette,Crazy (Nôze Remix),20,4,153,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,17,157,,,,
25,down,Massive Attack,Unfinished Sympathy,19,15,157,,,,
26,up,The Prodigy,Firestarter,68,16,157,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,4,158,,,,
28,down,Moloko,Sing It Back (Boris Dlugosch Mix),25,25,156,,,,
29,down,Enigma,Return To Innocence,26,26,157,,,,
30,down,Kiesza,Hideaway,27,14,156,,,,
31,down,Zero 7,Destiny (feat. Sia & Sophie Barker),29,26,157,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],30,5,158,,,,
33,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],31,6,158,,,,
34,up,Moby,Porcelain,61,23,157,,,,
35,up,The Prodigy,Breathe,72,25,157,,,,
36,up,Louie Austen,Hoping (Herbert's High Dub),41,7,144,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,32,29,157,,,,
38,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],35,7,158,,,,
39,up,Chet Faker,Talk Is Cheap,50,11,147,,,,
40,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],37,8,158,,,,
41,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",33,33,17,,,,
42,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,38,9,157,,,,
43,down,Jamie xx,Loud Places (feat. Romy),39,38,79,,,,
44,down,David Guetta,Baby When the Light,34,32,157,,,,
45,down,Buraka Som Sistema,Stoopid,40,21,113,,,,
46,down,Tiësto,Adagio for Strings,42,7,152,,,,
47,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,11,158,,,,
48,down,To Semedo,Porque Te Amo (feat. Boss Ac),44,7,156,,,,
49,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],45,13,158,,,,
50,down,Nicolas Jaar,El Bandido,46,30,150,,,,
51,down,Ney Matogrosso,Bandolero,48,39,128,,,,
52,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],49,14,158,,,,
53,-,Moods,Talk About It,-,53,1,,,,
54,-,Blackchild (ITA),Tempora,-,54,1,,,,
55,up,Ornette,Crazy (Nôze Remix - Extended Club Version),71,24,149,,,,
56,down,James Blake,Retrograde,51,42,148,,,,
57,down,Disclosure,Omen (feat. Sam Smith),53,48,116,,,,
58,down,Gotan Project,El Norte,55,53,155,,,,
59,up,Kentphonik,Hiya Kaya,85,9,151,,,,
60,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),56,56,120,,,,
61,down,Buraka Som Sistema,Hangover (Bababa) [Live],57,57,59,,,,
62,down,C2C,Happy (feat. Derek Martin),58,55,138,,,,
63,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),47,37,157,,,,
64,up,Enigma,Sadeness,64,61,147,,,,
65,down,Zero 7,In the Waiting Line (feat. Sophie Barker),60,50,157,,,,
66,down,Jungle,Busy Earnin',62,16,151,,,,
67,down,Disclosure,Latch (Live),23,2,95,,,,
68,down,Petit Biscuit,Sunset Lover,63,16,139,,,,
69,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",66,57,100,,,,
70,down,M83,Wait,59,49,153,,,,
71,up,Black Coffee,Turn Me On,82,4,141,,,,
72,down,Phonique & Rebecca,Feel What You Want,67,18,157,,,,
73,up,M83,Outro,74,40,157,,,,
74,-,Bruise,Grand Hi,-,74,1,,,,
75,up,The Chemical Brothers,Go,77,64,98,,,,
76,down,David Guetta,Memories (feat. Kid Cudi),52,36,142,,,,
77,-,UAP,BiMac (The Cube Guys Mix),-,77,1,,,,
78,down,United Rhythms of Brazil,Knockin' On Heaven's Door,69,18,138,,,,
79,down,Disclosure,Latch (feat. Sam Smith),70,64,134,,,,
80,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,70,32,,,,
81,down,3-11 Porter,Surround Me with Your Love (Remastered),78,59,84,,,,
82,-,Groove da Praia,Is This Love,-,31,65,,,,
