Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,132,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,95,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),18,2,132,,,,
4,up,Owl City,Fireflies,24,2,61,,,,
5,up,The Cinematic Orchestra,To Build a Home,21,2,130,,,,
6,down,Nikolaj Grandjean,Heroes & Saints,4,1,129,,,,
7,down,The Avener,Fade Out Lines,3,1,133,,,,
8,down,Portishead,Roads,6,5,133,,,,
9,up,SirAiva,Brinca na Barriga (feat. Pacman),36,5,132,,,,
10,down,Portishead,Glory Box,5,4,133,,,,
11,up,M83,Midnight City,12,6,133,,,,
12,down,Massive Attack,Teardrop,8,6,133,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,125,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,121,,,,
15,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),7,4,133,,,,
16,up,Lamb,Gabriel,44,9,128,,,,
17,down,The Prodigy,Smack My Bitch Up,11,11,133,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),13,13,133,,,,
19,up,Metronomy,The Look,43,11,132,,,,
20,down,The Chemical Brothers,Galvanize,17,14,133,,,,
21,up,Shouse,Love Tonight,22,1,53,,,,
22,down,Ofenbach,Be Mine,14,3,128,,,,
23,down,Massive Attack,Unfinished Sympathy,15,15,133,,,,
24,down,Ornette,Crazy (Nôze Remix),23,4,129,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,17,133,,,,
26,down,Black Coffee,Turn Me On,19,4,117,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,134,,,,
28,up,Moloko,Sing It Back (Boris Dlugosch Mix),53,25,132,,,,
29,up,Kiesza,Hideaway,54,14,132,,,,
30,down,The Prodigy,Firestarter,16,16,133,,,,
31,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],26,5,134,,,,
32,up,Moby,Porcelain,32,23,133,,,,
33,down,Zero 7,Destiny (feat. Sia & Sophie Barker),29,26,133,,,,
34,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],28,6,134,,,,
35,down,David Guetta,Baby When the Light,33,32,133,,,,
36,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],34,7,134,,,,
37,down,The Prodigy,Breathe,27,25,133,,,,
38,up,Disclosure,Latch (Live),77,2,76,,,,
39,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],35,8,134,,,,
40,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,37,9,133,,,,
41,down,Jamie xx,Loud Places (feat. Romy),38,38,55,,,,
42,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),31,31,133,,,,
43,up,Buraka Som Sistema,Stoopid,59,21,89,,,,
44,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],39,11,134,,,,
45,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),52,37,133,,,,
46,down,To Semedo,Porque Te Amo (feat. Boss Ac),40,7,132,,,,
47,down,Tiësto,Adagio for Strings,41,7,128,,,,
48,-,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),-,48,1,,,,
49,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],50,13,134,,,,
50,up,Kentphonik,Hiya Kaya,51,9,128,,,,
51,up,Nicolas Jaar,El Bandido,74,30,126,,,,
52,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],56,14,134,,,,
53,up,Ney Matogrosso,Bandolero,91,39,104,,,,
54,up,Louie Austen,Hoping (Herbert's High Dub),57,7,120,,,,
55,-,Fred again..,Kahan (Last Year) [feat. Kodak Black],-,55,1,,,,
56,-,M.I.A.,The One,-,56,1,,,,
57,-,Jungle,GOOD TIMES,-,57,1,,,,
58,-,Mods & Raffaele Monego,Endless Point,-,58,1,,,,
59,down,Chet Faker,Talk Is Cheap,58,11,123,,,,
60,up,Ornette,Crazy (Nôze Remix - Extended Club Version),98,24,125,,,,
61,up,James Blake,Retrograde,99,42,125,,,,
62,up,Disclosure,Omen (feat. Sam Smith),73,48,92,,,,
63,-,Gotan Project,El Norte,-,53,131,,,,
64,up,Zero 7,In the Waiting Line (feat. Sophie Barker),89,50,133,,,,
65,up,Petit Biscuit,Sunset Lover,90,16,118,,,,
66,up,M83,Outro,69,40,133,,,,
67,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,56,96,,,,
68,-,Buraka Som Sistema,Hangover (Bababa) [Live],-,57,39,,,,
69,up,Jungle,Busy Earnin',92,16,127,,,,
70,-,C2C,Happy (feat. Derek Martin),-,55,114,,,,
71,up,Phonique & Rebecca,Feel What You Want,93,18,133,,,,
72,-,M.I.A.,Bad Girls,-,62,123,,,,
73,down,Enigma,Return To Innocence,55,26,133,,,,
74,-,Enigma,Sadeness,-,61,125,,,,
75,down,Moby,Why Does My Heart Feel So Bad?,30,29,133,,,,
76,-,Alejandro De Pinedo,Sex on the Beach,-,76,1,,,,
77,-,Elodie Gervaise,Free Babe,-,77,1,,,,
78,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",94,57,77,,,,
79,down,David Guetta,Memories (feat. Kid Cudi),42,36,122,,,,
80,up,United Rhythms of Brazil,Knockin' On Heaven's Door,95,18,122,,,,
81,-,Empire of the Sun,We Are the People,-,25,88,,,,
82,-,Buraka Som Sistema,Vuvuzela (Carnaval),-,73,8,,,,
83,-,Years & Years,King (Acoustic),-,25,46,,,,
84,-,Caribou,Can't Do Without You,-,79,12,,,,
85,-,Massive Attack,Paradise Circus,-,79,15,,,,
86,-,Disclosure,Latch (feat. Sam Smith),-,64,116,,,,
