Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,236,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,232,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,222,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,228,,,,
5,up,Ofenbach,Be Mine,6,3,227,,,,
6,down,Shouse,Love Tonight,5,1,153,,,,
7,up,Ornette,Crazy (Nôze Remix),7,4,229,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,241,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,241,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,241,,,,
11,up,Tiësto,Adagio for Strings,11,7,229,,,,
12,up,Louie Austen,Hoping (Herbert's High Dub),12,7,222,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,241,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,241,,,,
15,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,15,9,238,,,,
16,up,Kentphonik,Hiya Kaya,16,9,232,,,,
17,up,To Semedo,Porque Te Amo (feat. Boss Ac),17,7,236,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,11,241,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,13,241,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],20,14,241,,,,
21,up,Chet Faker,Talk Is Cheap,21,11,228,,,,
22,up,Jungle,Busy Earnin',22,16,231,,,,
23,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),23,4,223,,,,
24,up,Phonique & Rebecca,Feel What You Want,24,18,238,,,,
25,up,United Rhythms of Brazil,Knockin' On Heaven's Door,25,18,217,,,,
26,-,Benito Bazar,Back to Life (feat. Tinuade),-,26,2,,,,
27,-,Chill Cole,Storytellah,-,27,1,,,,
28,-,Radiohead,Everything in Its Right Place,-,28,1,,,,
29,-,"Korolova, Mark Tarmonea & AGAP",Whispers,-,29,1,,,,
30,-,Martin Solveig & Dragonette,Boys & Girls (Edit) [feat. Dragonette],-,30,1,,,,
31,-,ONUKA,30KM,-,31,1,,,,
32,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,18,19,,,,
33,down,Chet Faker,Gold,26,20,175,,,,
34,-,SOPHIE,Unisil,-,34,1,,,,
35,-,Ohme,Medicina (Mixed),-,35,1,,,,
36,-,Agoria & NOEMIE,Spacer (Mooglie's Four Twenty In The Closing Club Edit),-,36,1,,,,
37,-,Deniz Bul,Take Off,-,37,1,,,,
38,-,Brina Knauss,Hook,-,38,1,,,,
39,-,Boris Brejcha,Vienna (feat. Malena Narvay),-,39,1,,,,
40,-,Dragonette,Stupid Grin,-,40,1,,,,
41,-,Vynek,You & Me,-,41,1,,,,
