Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,206,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,206,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,194,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,200,,,,
5,up,Ofenbach,Be Mine,5,3,197,,,,
6,up,Shouse,Love Tonight,7,1,124,,,,
7,down,Ornette,Crazy (Nôze Remix),6,4,202,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,211,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,211,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,211,,,,
11,up,Tiësto,Adagio for Strings,11,7,200,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,211,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,211,,,,
14,up,Louie Austen,Hoping (Herbert's High Dub),14,7,195,,,,
15,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,15,9,208,,,,
16,up,Kentphonik,Hiya Kaya,16,9,204,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,211,,,,
18,up,To Semedo,Porque Te Amo (feat. Boss Ac),18,7,208,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,13,211,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],20,14,211,,,,
21,up,Chet Faker,Talk Is Cheap,21,11,198,,,,
22,up,Petit Biscuit,Sunset Lover,23,16,188,,,,
23,up,Phonique & Rebecca,Feel What You Want,25,18,208,,,,
24,up,Chet Faker,Gold,24,20,146,,,,
25,down,Jungle,Busy Earnin',22,16,203,,,,
26,up,United Rhythms of Brazil,Knockin' On Heaven's Door,26,18,187,,,,
27,-,The Quest,C-Sharp,-,27,1,,,,
28,-,Trinix Remix,Christmas (feat. Trinix) [Remix],-,28,1,,,,
29,-,poroy,Mystery Hotel,-,29,1,,,,
30,up,Massive Attack,Teardrop,34,6,181,,,,
31,-,Shelly Sony,Crazy,-,31,1,,,,
32,-,Beluga's Trio & Shelly Sony,Love You Inside Out,-,32,1,,,,
33,-,Equanimous,Christmas Trap (In the Hall of the Mountain King),-,33,1,,,,
