Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,2,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),2,2,2,,,,
3,up,The Avener,Fade Out Lines,3,1,2,,,,
4,up,Nikolaj Grandjean,Heroes & Saints,5,1,2,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,2,2,,,,
6,up,Portishead,Glory Box,14,4,2,,,,
7,up,SirAiva,Brinca na Barriga (feat. Pacman),8,5,2,,,,
8,down,M.I.A.,Paper Planes,7,5,2,,,,
9,up,Portishead,Roads,16,5,2,,,,
10,down,M83,Midnight City,9,6,2,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,2,2,,,,
12,down,Massive Attack,Teardrop,10,6,2,,,,
13,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),12,4,2,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,11,2,2,,,,
15,down,Metronomy,The Look,13,11,2,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,13,2,,,,
17,up,The Prodigy,Smack My Bitch Up,17,11,2,,,,
18,up,The Chemical Brothers,Galvanize,29,14,2,,,,
19,down,Ofenbach,Be Mine,18,3,2,,,,
20,down,Massive Attack,Unfinished Sympathy,19,15,2,,,,
21,down,The Prodigy,Firestarter,20,16,2,,,,
22,down,Ornette,Crazy (Nôze Remix),21,4,2,,,,
23,up,Angus & Julia Stone,Paper Aeroplane,23,19,2,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,2,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,4,2,,,,
26,up,Black Coffee,Turn Me On,27,4,2,,,,
27,down,Kiesza,Hideaway,26,14,2,,,,
28,up,Seeb,Breathe (feat. Neev) [Acoustic],42,26,2,,,,
29,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],30,5,2,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,2,,,,
31,down,Moby,Porcelain,28,23,2,,,,
32,up,Branko,Time Out (feat. Orlando Santos),34,26,2,,,,
33,up,Enigma,Return To Innocence,36,26,2,,,,
34,down,The Prodigy,Breathe,33,25,2,,,,
35,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,2,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),49,31,2,,,,
37,up,Zero 7,Destiny (feat. Sia & Sophie Barker),37,26,2,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,38,29,2,,,,
39,up,Nicolas Jaar,El Bandido,52,30,2,,,,
40,up,Faithless,Insomnia (Monster Mix),45,29,2,,,,
41,up,Propaganda,Duel,44,23,2,,,,
42,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],46,7,2,,,,
43,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],47,8,2,,,,
44,down,David Guetta,Baby When the Light,43,32,2,,,,
45,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],48,11,2,,,,
46,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],50,13,2,,,,
47,up,Jamie xx,Loud Places (feat. Romy),51,37,2,,,,
48,up,To Semedo,Porque Te Amo (feat. Boss Ac),53,7,2,,,,
49,up,Kentphonik,Hiya Kaya,54,9,2,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),92,36,2,,,,
51,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],56,14,2,,,,
52,up,Ney Matogrosso,Bandolero,74,39,2,,,,
53,-,Voiski,Reaffirming Eternity,-,53,1,,,,
54,-,Kasper Bjørke,Seabird (feat. Christian d'Or & Toby Ernest),-,54,1,,,,
55,-,Jean-Michel Jarre,The Emigrant (Remastered),-,55,1,,,,
56,up,Tiësto,Adagio for Strings,57,7,2,,,,
57,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,2,,,,
58,up,James Blake,Retrograde,60,42,2,,,,
59,up,Louie Austen,Hoping (Herbert's High Dub),82,7,2,,,,
60,up,Gotan Project,El Norte,61,53,2,,,,
61,up,Chet Faker,Talk Is Cheap,62,11,2,,,,
62,down,Safri Duo,Played-A-Live (The Bongo Song),58,26,2,,,,
63,up,Jungle,Busy Earnin',66,16,2,,,,
64,up,Zero 7,In the Waiting Line (feat. Sophie Barker),65,50,2,,,,
65,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),55,37,2,,,,
66,down,Phonique & Rebecca,Feel What You Want,63,18,2,,,,
67,up,M.I.A.,Bad Girls,67,62,2,,,,
68,down,M83,Outro,64,40,2,,,,
69,up,Disclosure,Latch (feat. Sam Smith),69,64,2,,,,
70,down,M83,Wait,68,49,2,,,,
71,up,Louie Austen,Glamour Girl,72,64,2,,,,
72,up,Chet Faker,Gold,73,20,2,,,,
73,up,Massive Attack,Unfinished Sympathy,75,62,2,,,,
74,up,Hot Chip,One Life Stand,81,59,2,,,,
75,up,Rudimental,Feel the Love (feat. John Newman),76,26,2,,,,
76,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),77,24,2,,,,
77,up,The Chemical Brothers,Go,78,64,2,,,,
78,up,Gui Boratto,No Turning Back,80,27,2,,,,
79,up,Empire of the Sun,We Are the People,85,25,2,,,,
80,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,1,,,,
81,-,Jean-Michel Jarre,Computer Weekend (Remastered),-,81,1,,,,
82,-,Dengue Dengue Dengue,Pacos (feat. Prisma),-,82,1,,,,
83,-,El Búho,Mirando el Fuego,-,83,1,,,,
84,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),89,72,2,,,,
85,-,Jean-Michel Jarre,London Kid (Remastered),-,85,1,,,,
86,-,Thales Boutroumlis & Tantum,Aether,-,86,1,,,,
87,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),83,71,2,,,,
88,-,Jonathan Carey & Alex Raider,Da Funk (Jonathan Carey Mix),-,88,1,,,,
89,up,Benny Benassi Presents The Biz,Satisfaction,94,20,2,,,,
90,-,The Knife,Heartbeats,-,85,1,,,,
91,down,Petit Biscuit,Sunset Lover,79,16,2,,,,
92,-,Hot Chip,Ready for the Floor,-,80,1,,,,
93,down,Groove da Praia,Is This Love,86,31,2,,,,
94,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,91,9,2,,,,
95,-,Stardust,Music Sounds Better with You,-,95,1,,,,
96,down,United Rhythms of Brazil,Knockin' On Heaven's Door,93,18,2,,,,
97,-,Caribou,Can't Do Without You,-,79,1,,,,
98,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,86,1,,,,
99,down,Enigma,Sadeness,90,61,2,,,,
100,-,Bob Sinclar,Love Generation,-,24,1,,,,
