Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,171,,,,
2,up,The Cinematic Orchestra,To Build a Home,3,2,171,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,8,2,160,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,2,167,,,,
5,down,Ofenbach,Be Mine,4,3,165,,,,
6,down,Black Coffee,Turn Me On,5,4,159,,,,
7,down,Ornette,Crazy (Nôze Remix),6,4,169,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,4,176,,,,
9,down,Shouse,Love Tonight,7,1,94,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],10,5,176,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],11,6,176,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,176,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,176,,,,
14,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,16,9,175,,,,
15,up,Kentphonik,Hiya Kaya,17,9,169,,,,
16,up,Louie Austen,Hoping (Herbert's High Dub),24,7,161,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,11,176,,,,
18,up,To Semedo,Porque Te Amo (feat. Boss Ac),19,7,174,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],20,13,176,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],21,14,176,,,,
21,up,Chet Faker,Talk Is Cheap,22,11,165,,,,
22,up,Phonique & Rebecca,Feel What You Want,26,18,175,,,,
23,up,United Rhythms of Brazil,Knockin' On Heaven's Door,27,18,152,,,,
24,-,Kúra & Diogo Piçarra,Fala-me De Ti,-,24,1,,,,
25,up,Chet Faker,Gold,28,20,111,,,,
26,-,The Chemical Brothers,No Reason,-,26,1,,,,
27,-,Block & Crown,DJ's Groove Bomb,-,27,1,,,,
28,-,B.B.E.,Flash (Radio Edit),-,28,1,,,,
29,-,Planet Funk & Makebo,Chase the Sun (Makebo Remix - Extended Mix),-,29,1,,,,
30,down,Tiësto,Adagio for Strings,14,7,170,,,,
31,up,Jungle,Busy Earnin',52,16,169,,,,
32,down,Petit Biscuit,Sunset Lover,23,16,155,,,,
33,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),25,4,174,,,,
34,-,Ofrin,"Make It, Break It",-,34,1,,,,
35,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape),-,35,1,,,,
36,-,Rasmus Faber,Do My Best (feat. Renae Rain),-,36,1,,,,
37,-,FARXWAY,All the Things That We Wished,-,37,1,,,,
38,-,Sanfekere,Latgale Trip V,-,38,1,,,,
39,-,Sanfekere,Latgale Trip V4 (Live),-,39,1,,,,
40,-,David Marston & Brigitte Zozula,Do It All for You (feat. Aquiles Navarro),-,40,1,,,,
41,-,Andre Crom,Tell Me (feat. Dennis Degenhardt) [David August Remix],-,41,1,,,,
42,-,Berin,Amaré,-,42,1,,,,
43,-,Ras,Do Your Dance (Dixless Mix - Vinyl Version),-,43,1,,,,
44,-,Sanfekere,"Latgale Trip, Vol. 2",-,44,1,,,,
45,-,Sanfekere,Latgale Trip,-,45,1,,,,
46,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,24,104,,,,
