Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,207,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,207,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,195,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,201,,,,
5,up,Ofenbach,Be Mine,5,3,198,,,,
6,up,Shouse,Love Tonight,6,1,125,,,,
7,up,Ornette,Crazy (Nôze Remix),7,4,203,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,212,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,212,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,212,,,,
11,up,Tiësto,Adagio for Strings,11,7,201,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,212,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,212,,,,
14,up,Louie Austen,Hoping (Herbert's High Dub),14,7,196,,,,
15,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,15,9,209,,,,
16,up,Kentphonik,Hiya Kaya,16,9,205,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,212,,,,
18,up,To Semedo,Porque Te Amo (feat. Boss Ac),18,7,209,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,13,212,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],20,14,212,,,,
21,up,Chet Faker,Talk Is Cheap,21,11,199,,,,
22,up,Petit Biscuit,Sunset Lover,22,16,189,,,,
23,up,Phonique & Rebecca,Feel What You Want,23,18,209,,,,
24,up,United Rhythms of Brazil,Knockin' On Heaven's Door,26,18,188,,,,
25,down,Chet Faker,Gold,24,20,147,,,,
26,-,Jago Alejandro Pascua,Promises (Extended Mix),-,26,1,,,,
27,-,El Bruxo,Wakimono,-,27,1,,,,
28,-,Raxon,Slip Mode,-,28,1,,,,
29,-,Deekapz,Que Isso,-,29,1,,,,
30,-,Poranguí & Liquid Bloom,Prayer of Protection (Ryan Herr Remix),-,30,1,,,,
31,-,Joshua Idehen,"Learn to Swim, Pt. 1",-,31,1,,,,
32,-,Niklas Paschburg,Little Orc (Uele Lamore Remix),-,32,1,,,,
33,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,33,1,,,,
34,-,ANOTR,Canvas,-,34,1,,,,
35,-,Phil Carmen,Walkin' the Dog,-,35,1,,,,
36,-,Jessica Jay,Casablanca,-,36,1,,,,
37,-,Sahalé,Avapaje,-,37,1,,,,
38,-,Sergey Grischuk,The Magical World,-,38,1,,,,
39,-,None Like Joshua,Lord of the Rings (Dubstep Rap Remix),-,39,1,,,,
40,-,Shahin Najafi,Fou,-,40,1,,,,
41,-,Tropkillaz,Disbroqueia A Tela,-,41,1,,,,
42,-,Benny Benassi Presents The Biz,Satisfaction,-,20,71,,,,
43,-,Christina Vantzou,Glissando for Bodies and Machines in Space (feat. Echo Collective),-,43,1,,,,
