Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,227,,,,
2,up,The Cinematic Orchestra,To Build a Home,8,2,225,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,2,221,,,,
4,down,Shouse,Love Tonight,3,1,145,,,,
5,down,Ofenbach,Be Mine,4,3,218,,,,
6,down,Ornette,Crazy (Nôze Remix),5,4,222,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,4,232,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,5,232,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,6,232,,,,
10,up,Tiësto,Adagio for Strings,10,7,220,,,,
11,up,Louie Austen,Hoping (Herbert's High Dub),12,7,213,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,232,,,,
13,down,Kentphonik,Hiya Kaya,11,9,223,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,232,,,,
15,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,15,9,229,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,11,232,,,,
17,up,To Semedo,Porque Te Amo (feat. Boss Ac),17,7,229,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,232,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,232,,,,
20,up,Chet Faker,Talk Is Cheap,20,11,219,,,,
21,up,Jungle,Busy Earnin',21,16,222,,,,
22,up,Petit Biscuit,Sunset Lover,22,16,209,,,,
23,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),23,4,214,,,,
24,up,Phonique & Rebecca,Feel What You Want,24,18,229,,,,
25,up,United Rhythms of Brazil,Knockin' On Heaven's Door,26,18,208,,,,
26,up,Chet Faker,Gold,27,20,166,,,,
27,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,15,7,,,,
28,-,Martina Budde,Stumblin' (Radio - Edit),-,28,1,,,,
29,-,Monday in Neptune,Voyager 2,-,29,1,,,,
30,-,Thomas Brinkmann,Decoupe,-,30,1,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,25,20,84,,,,
32,-,Beat Bizarre,Pony Sauce,-,32,1,,,,
