Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,1,1,67,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,67,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,29,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,67,,,,
5,up,Nikolaj Grandjean,Heroes & Saints,22,1,62,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,2,66,,,,
7,down,Portishead,Glory Box,6,4,67,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,67,,,,
9,up,SirAiva,Brinca na Barriga (feat. Pacman),9,5,67,,,,
10,down,Portishead,Roads,7,5,67,,,,
11,up,Disclosure,Latch (Live),90,2,33,,,,
12,down,M83,Midnight City,10,6,67,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,60,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,12,2,64,,,,
15,down,Lamb,Gabriel,13,9,63,,,,
16,down,The Chemical Brothers,Galvanize,15,14,67,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,67,,,,
18,down,Metronomy,The Look,17,11,67,,,,
19,down,The Prodigy,Smack My Bitch Up,18,11,67,,,,
20,down,Massive Attack,Teardrop,14,6,67,,,,
21,down,Ofenbach,Be Mine,19,3,62,,,,
22,down,The Prodigy,Firestarter,20,16,67,,,,
23,down,Ornette,Crazy (Nôze Remix),21,4,67,,,,
24,down,Angus & Julia Stone,Paper Aeroplane,23,19,64,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,67,,,,
26,down,Buraka Som Sistema,Stoopid,25,21,24,,,,
27,down,Black Coffee,Turn Me On,26,4,58,,,,
28,up,Moby,Porcelain,28,23,67,,,,
29,up,Enigma,Return To Innocence,40,26,67,,,,
30,down,Kiesza,Hideaway,27,14,67,,,,
31,down,Propaganda,Duel,29,23,67,,,,
32,up,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,67,,,,
33,down,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,67,,,,
34,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,67,,,,
35,up,Massive Attack,Unfinished Sympathy,38,15,67,,,,
36,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],33,6,67,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,32,29,67,,,,
38,up,Safri Duo,Played-A-Live (The Bongo Song),50,26,67,,,,
39,-,Gogol Bordello,Immigraniada (Bassnectar Remix),-,39,1,,,,
40,down,The Prodigy,Breathe,35,25,67,,,,
41,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,31,67,,,,
42,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],39,7,67,,,,
43,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,67,,,,
44,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,11,67,,,,
45,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,44,9,67,,,,
46,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],45,13,67,,,,
47,down,To Semedo,Porque Te Amo (feat. Boss Ac),46,7,65,,,,
48,down,Kentphonik,Hiya Kaya,47,9,63,,,,
49,down,Nicolas Jaar,El Bandido,48,30,64,,,,
50,down,Tiësto,Adagio for Strings,49,7,65,,,,
51,down,David Guetta,Baby When the Light,37,32,67,,,,
52,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,67,,,,
53,up,Ney Matogrosso,Bandolero,53,39,39,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),85,36,61,,,,
55,down,Louie Austen,Hoping (Herbert's High Dub),54,7,56,,,,
56,up,Ornette,Crazy (Nôze Remix - Extended Club Version),56,24,64,,,,
57,up,James Blake,Retrograde,57,42,62,,,,
58,up,Disclosure,Omen (feat. Sam Smith),58,48,26,,,,
59,up,Years & Years,King (Acoustic),89,25,28,,,,
60,down,Gotan Project,El Norte,59,53,67,,,,
61,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),61,56,32,,,,
62,up,Enigma,Sadeness,71,61,64,,,,
63,down,M83,Outro,60,40,67,,,,
64,down,C2C,Happy (feat. Derek Martin),62,55,50,,,,
65,down,Zero 7,In the Waiting Line (feat. Sophie Barker),63,50,67,,,,
66,up,Empire of the Sun,We Are the People,91,25,47,,,,
67,down,Phonique & Rebecca,Feel What You Want,65,18,67,,,,
68,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",64,57,17,,,,
69,down,Petit Biscuit,Sunset Lover,66,16,56,,,,
70,down,Jungle,Busy Earnin',67,16,61,,,,
71,down,M83,Wait,68,49,66,,,,
72,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),51,37,67,,,,
73,down,M.I.A.,Bad Girls,69,62,67,,,,
74,down,United Rhythms of Brazil,Knockin' On Heaven's Door,70,18,67,,,,
75,down,Disclosure,Latch (feat. Sam Smith),72,64,66,,,,
76,down,3-11 Porter,Surround Me with Your Love (Remastered),75,59,32,,,,
77,down,Massive Attack,Unfinished Sympathy,73,62,61,,,,
78,down,Louie Austen,Glamour Girl,74,64,65,,,,
79,down,Chet Faker,Gold,76,20,61,,,,
80,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),77,24,63,,,,
81,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),78,55,13,,,,
82,down,The Chemical Brothers,Go,79,64,65,,,,
83,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),87,72,50,,,,
84,down,Rudimental,Feel the Love (feat. John Newman),81,26,64,,,,
85,down,Skye,Love Show,82,21,59,,,,
86,down,Hot Chip,One Life Stand,84,59,60,,,,
87,down,Gui Boratto,No Turning Back,83,27,60,,,,
88,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),86,71,55,,,,
89,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],80,4,67,,,,
90,up,Gui Boratto,Beautiful Life,98,35,40,,,,
91,up,Groove da Praia,Is This Love,93,31,52,,,,
92,down,Branko & Dino d'Santiago,Tudo Certo,88,45,20,,,,
93,up,Benny Benassi Presents The Biz,Satisfaction,94,20,34,,,,
94,-,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],-,43,22,,,,
95,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,21,,,,
96,down,Massive Attack,Paradise Circus,95,79,7,,,,
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,37,8,,,,
98,down,Black Coffee,Come to Me,96,75,40,,,,
99,up,Hercules & Love Affair,Blind (Radio Edit),99,97,4,,,,
100,up,Röyksopp,What Else Is There?,100,71,29,,,,
