Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,28,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,6,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,68,3,2,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,4,2,,,,
5,up,Cyril,Stumblin' In,6,2,9,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,183,,,,
7,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,5,1,66,,,,
8,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],8,5,137,,,,
9,up,Porter Robinson,Cheerleader,9,9,2,,,,
10,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,13,2,170,,,,
11,down,Peggy Gou,(It Goes Like) Nanana,4,1,30,,,,
12,up,Keray oficial,Salvame RBD,16,2,15,,,,
13,down,New Order,Blue Monday,10,6,13,,,,
14,-,"Calvin Harris, Sam Smith",Promises,-,3,110,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),49,2,163,,,,
16,-,Eric Driven,Breaking News,-,16,6,,,,
17,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,2,141,,,,
18,down,Charlotte Fenna,Ishabi,1,1,11,,,,
19,-,Leftfield,Open Up (Full Vocal Mix),-,19,10,,,,
20,-,Troye Sivan,Rush (Big Freedia Remix),-,20,1,,,,
21,-,RÜFÜS,You Were Right (Catz ‘N Dogz Remix),-,21,1,,,,
22,-,The Chainsmokers,Roses (feat. ROZES),-,7,26,,,,
23,up,Mijangos,Se Prendio el Cerro,33,4,65,,,,
24,-,Kraak & Smaak,Alone with You (feat. Cleopold) [Lazywax Remix],-,24,1,,,,
25,-,ZERB,Mwaki,-,2,10,,,,
26,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,45,,,,
27,down,Alice DJ,Better off Alone,22,9,66,,,,
28,up,Daft Punk,Around the World,31,4,175,,,,
29,up,Sofi Tukker & Gorgon City,House Arrest,40,8,70,,,,
30,-,Vincent Vega & spring gang,Drawn to You (Instrumental Version),-,30,1,,,,
31,-,Shannon,Let the Music Play,-,31,1,,,,
32,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,32,3,,,,
33,-,Calvin Harris & Sam Smith,Desire (Calvin Harris VIP Mix),-,11,14,,,,
34,-,Technotronic,Pump up the Jam (Radio Edit),-,23,9,,,,
35,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,7,12,,,,
36,-,LCD Soundsystem,I Can Change,-,4,62,,,,
37,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,14,9,,,,
38,-,Enrique Iglesias,I Like It (feat. Pitbull),-,38,1,,,,
39,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,10,12,,,,
40,down,Black Machine,How Gee,17,6,153,,,,
41,-,Alan Walker,Faded,-,10,21,,,,
42,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),71,5,90,,,,
43,-,Channel Tres,Topdown,-,16,8,,,,
44,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,20,,,,
45,-,The Hours,See the Light (Calvin Harris Remix),-,44,2,,,,
46,up,Danger Boy,Merlina Dance,46,37,4,,,,
47,-,Martin Solveig & Dragonette,Hello,-,1,142,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,61,,,,
49,-,Sushi Brothers,Monster (Hard Dance Alliance Mix),-,8,4,,,,
50,-,Shane Codd,Get Out My Head,-,50,2,,,,
51,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,51,13,,,,
52,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,48,6,,,,
53,-,Love and Kisses,Thank God It's Friday (Extended Version),-,39,8,,,,
54,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,35,1,78,,,,
55,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,21,15,,,,
56,-,Shimza & Aloe Blacc,Darling,-,56,1,,,,
57,-,Y.V.E. 48,Wicked Game,-,57,1,,,,
58,-,Block & Crown & Lissat,Party Rockerz,-,34,2,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,31,,,,
60,down,Loud Luxury,Body (feat. brando),57,5,57,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,2,165,,,,
62,up,Paul-Scat,Scatman (Scatman Club),72,62,3,,,,
63,-,Pluffaduff,Baby I'm Back III,-,63,2,,,,
64,-,House Gospel Choir & Morgan,Angels (Crackazat Remix),-,64,1,,,,
65,-,Deorro,Perdóname (feat. Adrian Delgado & DyCy),-,41,3,,,,
66,-,Chicane,No Ordinary Morning (Thomas Datt Ambient Remix),-,66,2,,,,
67,-,Whigfield,"Megamix (Long Version, pt. 1)",-,21,10,,,,
68,-,Blasterjazz,Monster (2019 Remix),-,68,1,,,,
69,down,Daft Punk,One More Time,29,1,144,,,,
70,down,Mario y sus Diamantes,Santo Domingo,24,14,9,,,,
71,up,Junior Jack,Stupidisco (Radio Edit),74,9,14,,,,
72,-,KnightTheProducer!,O'reilly Auto Parts,-,4,31,,,,
73,-,The Blaze,EYES,-,5,23,,,,
74,-,La Roux,Bulletproof,-,15,14,,,,
75,-,Nicki French,Total Eclipse of The Heart,-,17,52,,,,
76,-,In-Grid,Tu es foutu,-,26,38,,,,
77,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,16,,,,
78,-,Maurino DJ,Sarà perché ti amo,-,3,13,,,,
79,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,15,28,,,,
80,-,Billie Eilish,bury a friend,-,16,4,,,,
81,-,MJ Cole,Sincere (Nero Remix) [Nero Remix],-,68,2,,,,
82,-,Ruddy,Pierdo la Razón,-,28,6,,,,
83,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,18,8,,,,
84,-,James Blake,Retrograde,-,45,4,,,,
85,-,Gigi D'Agostino,L'amour Toujours,-,5,13,,,,
86,-,Hercules & Love Affair,Blind,-,10,38,,,,
