Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,40,1,2,,,,
2,up,GANGGY & Victor Mendivil,San Pedro,2,2,4,,,,
3,down,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,1,1,24,,,,
4,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,5,,,,
5,up,"Joaquin Medina, Calle 24 & DannyLux",KATY PERRY (feat. Sheeno),7,5,12,,,,
6,down,RÜFÜS DU SOL,Innerbloom,5,2,18,,,,
7,down,LATIN MAFIA,Sal rosa,4,1,77,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,236,,,,
9,down,Kygo,Firestone (feat. Conrad Sewell),8,2,236,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,236,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),12,4,236,,,,
12,down,VÍctor Mendivil,Payday,9,9,5,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,236,,,,
14,up,DJ Snake,Middle (feat. Bipolar Sunshine),17,6,236,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,236,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,236,,,,
17,down,Empire of the Sun,We Are the People,10,2,105,,,,
18,down,Sophie Ellis-Bextor,Murder On the Dancefloor,16,2,39,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,7,236,,,,
20,up,RIXXIA & RIVVAA,U R SUCH A LAME!,22,9,6,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),21,10,192,,,,
22,down,Calvin Harris,Blame (feat. John Newman),20,12,236,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,134,,,,
24,up,Calvin Harris,Summer,25,10,236,,,,
25,down,Ysrael Barajas & Miranda León,Beli Beli,19,4,8,,,,
26,up,アヴィーチー,Wake Me Up,26,8,236,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),27,21,236,,,,
28,down,David Guetta,Titanium (feat. Sia),24,3,236,,,,
29,up,"Calvin Harris, Sam Smith",Promises,29,4,236,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,90,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,33,23,236,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),30,3,100,,,,
33,down,Avicii,The Nights,31,1,236,,,,
34,up,The Blaze,EYES,36,8,59,,,,
35,down,Disturbed,The Sound of Silence (CYRIL Remix),34,34,7,,,,
36,up,Marshmello & Bastille,Happier,37,6,236,74,2019-10-06,74,2019-10-06
37,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),32,4,236,,,,
38,up,Calvin Harris,My Way,38,25,236,,,,
39,up,Tiësto & KAROL G,Don't Be Shy,42,1,144,,,,
