Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,80,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),2,2,18,81,2021-05-02,29,2021-05-16
3,up,Trommel,Emoción 5,9,1,64,,,,
4,down,Regard,Ride It,3,1,80,57,2019-10-06,13,2019-11-10
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,80,,,,
6,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,94,6,59,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,80,,,,
8,up,Topic,Breaking Me (feat. A7S),11,1,53,94,2020-03-01,8,2020-08-16
9,up,The Chainsmokers,Closer (feat. Halsey),14,3,80,,,,
10,up,"Calvin Harris, Sam Smith",Promises,18,3,80,,,,
11,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),22,6,14,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,5,80,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,80,,,,
14,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,39,2,38,,,,
15,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),10,10,80,,,,
16,-,Queen B & Lee Wilson,Nobody Else,-,5,11,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,1,80,40,2019-10-06,40,2019-10-06
18,down,Frenchies,Green Gold,12,1,80,,,,
19,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],6,1,73,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),16,2,70,97,2020-01-12,7,2020-05-10
21,up,Daft Punk,Around the World,48,12,52,,,,
22,up,Afterman,La Tequila (JL & Afterman Remix),35,14,7,,,,
23,down,David Guetta,Titanium (feat. Sia),13,13,80,,,,
24,-,DJ Magic Mike & OnDaMiKe,Drop the Bass (2020) [2020 Mix],-,24,4,,,,
25,up,DJ Snake,Middle (feat. Bipolar Sunshine),67,8,80,,,,
26,up,Daft Punk,One More Time,50,1,80,,,,
27,up,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),30,3,15,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,3,80,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,11,69,,,,
30,down,Block & Crown,Respect,20,1,16,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),36,20,80,,,,
32,-,SaraoMusic,Deconstructing Robots,-,32,19,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,16,80,,,,
34,up,Calvin Harris,Summer,71,18,80,,,,
35,down,Jack Priest,Rocksteady,17,8,5,,,,
36,down,Avicii,The Nights,25,25,67,,,,
37,up,surf mesa,Ily,80,3,59,63,2020-04-19,18,2020-07-12
38,-,Toot,If or Not,-,15,46,,,,
39,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,39,8,72,2021-03-07,18,2021-05-16
40,down,TheFatRat,Unity,15,9,14,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,40,10,76,,,,
42,-,Zedd & Katy Perry,365,-,29,29,,,,
43,down,アヴィーチー,Wake Me Up,33,14,80,,,,
44,down,AlexZ,Groove Along,24,7,64,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,7,80,,,,
46,up,Armin van Buuren & Garibay,Phone Down,74,22,31,,,,
47,-,Timmy T.,One More Try,-,31,21,,,,
48,down,Marshmello & Bastille,Happier,8,3,80,74,2019-10-06,74,2019-10-06
49,up,Donna Summer,She Works Hard for the Money (Live),72,49,5,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),45,21,80,,,,
51,-,Staniz,Waves (Remix),-,21,25,,,,
52,up,"Joel Corry, RAYE & David Guetta",BED,65,46,11,90,2021-04-04,42,2021-04-18
53,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),98,48,11,,,,
54,-,Tommy Glasses,Another Day,-,28,4,,,,
55,down,Alan Walker,Faded,51,7,80,,,,
56,-,Grant Nelson,Breakaway,-,43,2,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),53,14,42,99,2020-07-26,16,2020-09-20
58,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,1,13,,,,
59,down,"ATB, Topic & A7S",Your Love (9PM),54,54,9,89,2021-02-21,25,2021-04-04
60,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,60,1,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,13,80,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),61,26,26,,,,
63,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),43,22,59,,,,
64,down,"Regard, Troye Sivan & Tate McRae",You,57,27,4,,,,
65,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,3,80,,,,
66,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),26,19,11,,,,
67,-,Secret Value Orchestra,Disco Lady,-,67,1,,,,
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,1,80,87,2019-10-20,28,2019-12-08
69,-,ricky retro,Good Times,-,69,1,,,,
70,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),64,54,11,,,,
