Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,7,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,73,7,2019-10-06,7,2019-10-06
3,up,Douwe Bob,Was It Just Me,3,2,7,,,,
4,up,Dolly Parton,Jolene,4,1,73,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,72,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,73,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,73,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,4,62,,,,
9,down,Keith Urban,One Too Many,8,1,28,,,,
10,up,Lady Antebellum,Need You Now,11,1,73,,,,
11,up,Johnny Cash,Hurt,12,4,73,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,73,88,2020-03-22,66,2020-03-29
13,up,Dan + Shay,Glad You Exist,17,10,8,,,,
14,down,Gabby Barrett,I Hope,9,3,60,99,2020-01-12,78,2020-03-22
15,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,1,86,2021-04-04,86,2021-04-04
16,down,Dolly Parton,9 To 5,15,2,73,,,,
17,up,Dan + Shay,Speechless,19,5,70,87,2019-10-13,87,2019-10-13
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,10,47,77,2020-04-26,77,2020-04-26
19,up,Chris Stapleton,Tennessee Whiskey,22,2,73,,,,
20,down,Marc Cohn,Walking In Memphis,13,3,73,,,,
21,down,Dolly Parton,9 to 5,20,3,62,,,,
22,up,James Morrison,You Give Me Something (Eg Version),27,5,67,,,,
23,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),39,3,72,,,,
24,down,テイラー・スウィフト,22,23,16,54,,,,
25,down,Dolly Parton,I Will Always Love You,24,12,69,,,,
26,up,Josh Turner,Your Man,45,8,52,,,,
27,up,Maren Morris,The Bones,41,6,58,76,2019-12-22,50,2020-01-12
28,down,Shania Twain,You're Still the One,21,8,36,,,,
29,down,Chris Stapleton,Starting Over,28,5,31,,,,
30,up,Sam Hunt,Take Your Time,36,8,72,,,,
31,up,Dan + Shay,I Should Probably Go To Bed,60,3,35,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,10,55,,,,
33,up,Taylor Swift,Mine (US Version),34,18,42,,,,
34,up,Ryan Hurd & Maren Morris,Chasing After You,35,18,6,,,,
35,up,Kelsea Ballerini,the way i used to (ballerini album version),97,15,20,,,,
36,down,Luke Combs,Forever After All,26,3,22,20,2020-11-01,20,2020-11-01
37,down,Blanco Brown,The Git Up,31,4,72,47,2019-10-27,47,2019-10-27
38,up,Johnny Cash,Ring of Fire,46,8,66,,,,
39,up,Ingrid Andress,The Stranger,47,8,36,,,,
40,up,Kacey Musgraves,Butterflies,92,24,39,,,,
41,down,Ilse DeLange,I'll Hold On,14,1,16,,,,
42,up,James Morrison,Wonderful World,42,26,18,,,,
43,down,テイラー・スウィフト,Red,30,18,47,,,,
44,down,Keith Urban,Parallel Line,29,29,3,,,,
45,up,テイラー・スウィフト,All Too Well,55,8,46,,,,
46,up,Taylor Swift,Mean,49,24,23,,,,
47,-,Gretchen Wilson,Here for the Party,-,47,1,,,,
48,-,Chris Stapleton,Devil Always Made Me Think Twice,-,13,16,,,,
49,up,Luke Combs,When It Rains It Pours,70,27,15,,,,
50,up,Glen Campbell,Southern Nights,61,21,56,,,,
51,down,Jimmie Allen & Noah Cyrus,This is Us,33,3,54,,,,
52,up,Chris Stapleton,Cold,58,5,26,,,,
53,-,Lainey Wilson,Things a Man Oughta Know,-,53,3,,,,
54,-,Johnny Cash,A Thing Called Love,-,54,2,,,,
55,-,Pearce Carty,True,-,21,4,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,40,8,36,,,,
57,up,Taylor Swift,New Year’s Day,100,19,15,,,,
58,-,Chris Stapleton,More of You,-,58,1,,,,
59,down,Highwaymen,Highwayman,50,13,51,,,,
60,-,Johnny Cash,A Boy Named Sue (Live),-,31,11,,,,
61,-,Shania Twain,That Don't Impress Me Much,-,28,20,,,,
62,down,Morgan Wallen,Wasted on You,38,5,12,45,2021-01-17,45,2021-01-17
63,-,Liz Stringer,Dangerous,-,63,1,,,,
64,-,Kane Brown,Heaven (Acoustic),-,63,11,,,,
65,down,Willie Nelson,Always On My Mind,32,11,61,,,,
66,-,Carrie Underwood,Softly And Tenderly,-,66,1,,,,
67,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,25,2,43,,,,
68,-,Luke Combs,Beautiful Crazy,-,22,23,,,,
69,-,Glen Campbell,Rhinestone Cowboy,-,52,3,,,,
70,-,Carrie Underwood,I Surrender All,-,70,1,,,,
71,-,Luke Combs,Better Together,-,24,28,60,2019-11-10,36,2019-11-17
72,-,Carrie Underwood,The Old Rugged Cross,-,72,1,,,,
73,up,Willie Nelson,On the Road Again,95,15,60,,,,
74,-,Carrie Underwood,Because He Lives,-,74,1,,,,
