Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Luke Combs,Fast Car,1,1,48,,,,
3,-,Beyoncé,16 CARRIAGES,-,2,1,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,224,88,2020-03-22,66,2020-03-29
5,down,Dolly Parton,Jolene,3,1,224,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,158,18,2021-02-21,18,2021-02-21
7,down,Chris Stapleton,Tennessee Whiskey,5,2,224,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,147,,,,
9,down,Dolly Parton,9 To 5,7,2,222,,,,
10,down,Lady Antebellum,Need You Now,8,1,224,,,,
11,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,9,26,,,,
12,up,Kacey Musgraves,Deeper Well,61,3,2,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,224,7,2019-10-06,7,2019-10-06
14,down,Johnny Cash,Hurt,10,4,224,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),14,4,115,,,,
16,-,Beyoncé,TEXAS HOLD 'EM,-,16,1,,,,
17,down,Morgan Wallen,Last Night,11,1,55,,,,
18,down,John Denver,Life Is so Good,13,1,75,,,,
19,up,Shania Twain,You're Still the One,19,8,185,,,,
20,down,Kim Carnes,Bette Davis Eyes,12,4,205,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,18,8,125,,,,
22,down,Zach Bryan,Something in the Orange,16,1,89,,,,
23,down,Morgan Wallen,Spin You Around (1/24),17,17,3,,,,
24,down,Dylan Gossett,Coal,21,17,28,,,,
25,down,Marc Cohn,Walking In Memphis,23,3,224,,,,
26,down,Chris Stapleton,White Horse,20,6,31,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,29,2,224,,,,
28,down,Johnny Cash,Ring of Fire,27,8,202,,,,
29,down,Sam Hunt,Take Your Time,25,8,218,,,,
30,up,Dan + Shay,Speechless,39,5,215,87,2019-10-13,87,2019-10-13
31,up,Dolly Parton,I Will Always Love You,31,12,203,,,,
32,down,Morgan Wallen,Chasin' You,26,21,92,,,,
33,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),22,19,4,,,,
34,down,Taylor Swift,The Way I Loved You (Taylor’s Version),28,2,133,,,,
35,up,Nate Smith,Bulletproof,75,33,2,,,,
36,down,Taylor Swift,New Year’s Day,32,19,98,,,,
37,up,Taylor Swift,Enchanted,49,1,134,,,,
38,up,Lionel Richie,Endless Love (feat. Shania Twain),42,32,72,,,,
39,down,James Morrison,You Give Me Something (Eg Version),35,5,200,,,,
40,up,Willie Nelson,On the Road Again,43,15,179,,,,
41,up,Taylor Swift,Our Song,53,16,79,,,,
42,down,Luke Combs,Forever After All,37,3,147,20,2020-11-01,20,2020-11-01
43,up,Chris Stapleton,You Should Probably Leave,44,15,128,,,,
44,-,Dasha,Austin,-,2,1,,,,
45,up,Morgan Wallen,You Proof,47,25,92,,,,
46,down,Oliver Anthony Music,Rich Men North of Richmond,34,1,28,,,,
47,down,Glen Campbell,Times Like These,45,5,75,,,,
48,down,Luke Combs,When It Rains It Pours,38,27,114,,,,
49,down,Morgan Wallen,Thinkin’ Bout Me,30,8,51,,,,
50,down,Luke Combs,Beautiful Crazy,24,22,120,,,,
51,up,Taylor Swift,Fifteen (Taylor’s Version),52,5,111,,,,
52,up,Chris Stapleton,Starting Over,55,5,155,,,,
53,down,Luke Combs,The Kind of Love We Make,36,5,88,,,,
54,down,Taylor Swift,Bonus Track 2 (From The Vault),46,1,142,63,2021-04-18,63,2021-04-18
55,up,Luke Combs,Where the Wild Things Are,58,27,26,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,1,223,21,2019-10-06,9,2019-10-13
57,down,Taylor Swift,Picture to Burn,50,27,47,,,,
58,down,John Denver,Rocky Mountain High,48,25,128,,,,
59,down,Luke Combs,She Got the Best of Me,41,30,63,,,,
60,down,The Red Clay Strays,Wondering Why,59,29,13,,,,
61,down,Josh Turner,Your Man,51,8,199,,,,
62,down,Highwaymen,Highwayman,57,13,175,,,,
63,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,4,222,,,,
64,up,Willie Nelson,Always On My Mind,67,11,185,,,,
65,down,Dixie Chicks,Wide Open Spaces,56,15,120,,,,
66,up,Chris Stapleton,Traveller,69,26,102,,,,
67,up,Kacey Musgraves,Butterflies,96,24,115,,,,
68,down,Zach Bryan,Dawns (feat. Maggie Rogers),54,29,31,,,,
69,down,Luke Combs,Love You Anyway,68,13,54,,,,
70,down,Cody Johnson,The Painter,60,53,20,,,,
71,up,Maren Morris,The Bones,85,6,147,76,2019-12-22,50,2020-01-12
72,up,Johnny Cash,A Thing Called Love,97,54,35,,,,
73,down,Luke Combs,Hurricane,65,42,35,,,,
74,-,Dolly Parton,You Are,-,74,2,,,,
75,up,Kenny Rogers & Sheena Easton,We've Got Tonight,83,21,34,,,,
76,down,Zach Bryan,Hey Driver (feat. The War and Treaty),63,27,20,,,,
77,up,Willie Jones,Omg (Apple Music Sessions),81,77,2,,,,
78,-,Chris Stapleton,Think I'm In Love With You,-,16,22,,,,
79,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),80,21,63,,,,
80,down,Nelly & Florida Georgia Line,Lil Bit,78,10,71,,,,
81,down,Lana Del Rey,"Take Me Home, Country Roads",33,5,12,,,,
82,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,82,1,,,,
83,down,Johnny Cash,One,72,44,26,,,,
84,up,James Morrison,Wonderful World,86,26,139,,,,
85,-,Willie Nelson,Georgia On My Mind,-,50,20,,,,
86,up,Chris Stapleton,Fire Away,88,42,73,,,,
87,-,Gareth,Stick Season,-,87,1,,,,
88,-,LeAnn Rimes,How Do I Live,-,34,55,,,,
89,down,Glen Campbell,It's Your World,76,35,60,,,,
90,down,Kenny Rogers,The Gambler,64,23,136,,,,
91,-,Dolly Parton,Coat of Many Colors,-,15,93,,,,
92,-,Kenny Chesney,Just To Say We Did,-,92,1,,,,
93,up,Willie Nelson,Blue Eyes Crying In the Rain,94,40,29,,,,
94,down,Gabby Barrett,Growin’ Up Raising You,74,74,2,,,,
95,-,Luke Combs,5 Leaf Clover,-,16,26,,,,
96,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,27,30,,,,
97,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,47,,,,
98,down,Zach Bryan,Oklahoma Smokeshow,84,74,6,,,,
99,-,The Mavericks,Dance the Night Away,-,41,40,,,,
100,-,Luke Combs,Does To Me (feat. Eric Church),-,34,24,79,2020-05-03,79,2020-05-03
