Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,159,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,159,88,2020-03-22,66,2020-03-29
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,159,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),7,1,93,18,2021-02-21,18,2021-02-21
5,up,Chris Stapleton,Tennessee Whiskey,8,2,159,,,,
6,down,Dolly Parton,9 To 5,4,2,157,,,,
7,down,Taylor Swift,Enchanted,6,1,69,,,,
8,down,Zach Bryan,Something in the Orange,5,1,24,,,,
9,up,Lady Antebellum,Need You Now,9,1,159,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,82,,,,
11,up,Kane Brown,Thank God,14,9,11,,,,
12,up,John Denver,Life Is so Good,16,1,10,,,,
13,down,Johnny Cash,Hurt,12,4,159,,,,
14,down,Shania Twain,You're Still the One,13,8,120,,,,
15,down,Kim Carnes,Bette Davis Eyes,11,4,140,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,158,21,2019-10-06,9,2019-10-13
17,up,Glen Campbell,Times Like These,19,5,10,,,,
18,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),15,3,143,,,,
19,down,Marc Cohn,Walking In Memphis,17,3,159,,,,
20,down,Sam Hunt,Take Your Time,18,8,153,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,22,2,159,,,,
22,up,James Morrison,You Give Me Something (Eg Version),23,5,135,,,,
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),21,2,68,,,,
24,up,Poor Man's Poison,Hell's Comin' with Me,34,7,26,,,,
25,up,Dan + Shay,Speechless,26,5,150,87,2019-10-13,87,2019-10-13
26,down,Dixie Chicks,Wide Open Spaces,25,15,55,,,,
27,up,Luke Combs,The Kind of Love We Make,27,5,23,,,,
28,down,Willie Nelson,Always On My Mind,24,11,124,,,,
29,up,Josh Turner,Your Man,31,8,134,,,,
30,down,Dolly Parton,I Will Always Love You,29,12,138,,,,
31,up,Taylor Swift,Back to December,33,17,76,,,,
32,up,Morgan Wallen,Chasin' You,32,21,27,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,4,157,,,,
34,down,Willie Nelson,On the Road Again,30,15,117,,,,
35,up,Morgan Wallen,You Proof,35,25,27,,,,
36,up,John Denver,Rocky Mountain High,36,25,63,,,,
37,up,Highwaymen,Highwayman,39,13,110,,,,
38,up,James Morrison,Wonderful World,43,26,75,,,,
39,-,Zach Bryan,Fifth of May,-,39,1,,,,
40,up,Chris Stapleton,Starting Over,48,5,90,,,,
41,up,Chris Stapleton,You Should Probably Leave,52,15,63,,,,
42,up,Taylor Swift,Better Than Revenge,46,16,64,,,,
43,up,Dolly Parton,Here You Come Again,49,24,96,,,,
44,up,Kacey Musgraves,Butterflies,45,24,92,,,,
45,up,Taylor Swift,Mine (US Version),51,18,97,,,,
46,-,Brett Young,In Case You Didn't Know,-,35,25,,,,
47,up,Dolly Parton,Coat of Many Colors,67,15,60,,,,
48,up,Taylor Swift,Fifteen (Taylor’s Version),50,5,56,,,,
49,up,Keith Urban,One Too Many,64,1,92,,,,
50,up,Jordan Davis,What My World Spins Around,60,32,24,,,,
51,down,Luke Combs,Forever After All,44,3,82,20,2020-11-01,20,2020-11-01
52,up,Megan Moroney,Tennessee Orange,96,52,3,,,,
53,up,Luke Combs,When It Rains It Pours,73,27,50,,,,
54,-,HARDY & Lainey Wilson,wait in the truck,-,34,6,,,,
55,down,Cole Swindell,She Had Me At Heads Carolina,42,32,23,,,,
56,up,Taylor Swift,Our Song,63,16,26,,,,
57,down,Lionel Richie,Endless Love (feat. Shania Twain),53,32,21,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,10,95,,,,
59,down,Bailey Zimmerman,Rock and A Hard Place,41,33,21,,,,
60,down,Taylor Swift,Mean,56,24,67,,,,
61,down,Chris Stapleton,Cold,54,5,86,,,,
62,-,Jordan Davis,Next Thing You Know,-,40,5,,,,
63,up,Chris Stapleton,I'm A Ram,71,63,2,,,,
64,up,Danny Vera,Every Time,68,5,54,,,,
65,down,Josh Ross,Iris (Apple Music Home Session),37,15,14,,,,
66,up,Glen Campbell,Southern Nights,69,21,110,,,,
67,-,Luke Combs,"Going, Going, Gone",-,46,5,,,,
68,down,Johnny Cash,Ring of Fire,38,8,141,,,,
69,down,Tammy Wynette,Stand By Your Man,58,58,20,,,,
70,down,Chris Stapleton,Parachute,66,43,36,,,,
71,up,Chris Stapleton,Fire Away,81,42,25,,,,
72,-,Taylor Swift,Fearless (Taylor’s Version),-,4,53,,,,
73,up,Ilse DeLange,New Amsterdam,100,4,61,,,,
74,up,Tyler Hubbard,5 Foot 9,97,26,23,,,,
75,-,Maren Morris,The Bones,-,6,93,76,2019-12-22,50,2020-01-12
76,up,Shania Twain,Waking Up Dreaming,94,25,9,,,,
77,down,Kenny Rogers,The Gambler,59,23,85,,,,
78,down,Taylor Swift,Bonus Track 2 (From The Vault),40,1,78,63,2021-04-18,63,2021-04-18
79,up,Luke Combs,Beautiful Crazy,79,22,57,,,,
80,down,Chris Stapleton,Traveller,62,26,37,,,,
81,-,Taylor Swift,Teardrops On My Guitar,-,45,5,,,,
82,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,2,81,,,,
83,down,Taylor Swift,The Story of Us,78,28,10,,,,
84,down,Nate Smith,Whiskey On You,70,49,18,,,,
85,-,Luke Combs,She Got the Best of Me,-,30,17,,,,
86,-,Zach Bryan,The Greatest Day of My Life,-,86,1,,,,
87,down,Gabby Barrett,I Hope (feat. Charlie Puth),74,10,119,77,2020-04-26,77,2020-04-26
88,down,Tim Knol,Whole New Light,72,10,27,,,,
89,down,Cody Johnson,'Til You Can't,88,20,60,,,,
90,down,Taylor Swift,New Year’s Day,57,19,43,,,,
91,down,Sam Hunt,Water Under The Bridge,90,13,22,,,,
92,-,Shania Twain,That Don't Impress Me Much,-,28,73,,,,
93,-,Gabby Barrett,I Hope,-,3,141,99,2020-01-12,78,2020-03-22
94,down,Taylor Swift,Haunted,75,31,8,,,,
95,-,Kenny Rogers,The Gambler,-,19,32,100,2020-03-22,100,2020-03-22
96,-,Willie Nelson,Georgia On My Mind,-,50,1,,,,
97,down,Bellamy Brothers,Let Your Love Flow,80,50,31,,,,
98,down,Glen Campbell,Wichita Lineman,89,58,18,,,,
99,down,Luke Bryan,Country Girl (Shake It for Me),87,44,8,,,,
100,down,Tyler Childers,All Your'n,99,87,3,,,,
