Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Dasha,Austin,2,2,6,,,,
3,up,Kacey Musgraves,Deeper Well,9,3,7,,,,
4,up,Kacey Musgraves,Too Good to be True,13,4,4,,,,
5,down,Beyoncé,16 CARRIAGES,3,2,6,,,,
6,down,Luke Combs,Fast Car,4,1,53,,,,
7,up,Kacey Musgraves,The Architect,57,7,2,,,,
8,down,Dolly Parton,Jolene,6,1,229,,,,
9,up,Kacey Musgraves,Cardinal,51,9,2,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,229,88,2020-03-22,66,2020-03-29
11,down,Taylor Swift,Love Story (Taylor's Version),8,1,163,18,2021-02-21,18,2021-02-21
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,152,,,,
13,down,Chris Stapleton,Tennessee Whiskey,7,2,229,,,,
14,up,Kacey Musgraves,Moving Out,59,14,2,,,,
15,up,Kacey Musgraves,Giver / Taker,62,15,2,,,,
16,up,Kacey Musgraves,Sway,64,16,2,,,,
17,down,Dolly Parton,9 To 5,11,2,227,,,,
18,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,9,31,,,,
19,up,Kacey Musgraves,Dinner with Friends,66,19,2,,,,
20,up,Kacey Musgraves,Heart of the Woods,67,20,2,,,,
21,down,Taylor Swift,Fearless (Taylor’s Version),16,4,120,,,,
22,up,Kacey Musgraves,Lonely Millionaire,70,22,2,,,,
23,down,Morgan Wallen,Last Night,14,1,60,,,,
24,up,Kacey Musgraves,Jade Green,69,24,2,,,,
25,down,Lady Antebellum,Need You Now,15,1,229,,,,
26,up,Kacey Musgraves,Anime Eyes,72,26,2,,,,
27,up,Kacey Musgraves,Heaven Is,71,27,2,,,,
28,down,Johnny Cash,Hurt,19,4,229,,,,
29,down,Kim Carnes,Bette Davis Eyes,17,4,210,,,,
30,up,Kacey Musgraves,Nothing to be Scared Of,73,30,2,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,229,7,2019-10-06,7,2019-10-06
32,down,John Denver,Life Is so Good,20,1,80,,,,
33,down,Zach Bryan,Something in the Orange,21,1,94,,,,
34,down,Shania Twain,You're Still the One,24,8,190,,,,
35,down,Marc Cohn,Walking In Memphis,26,3,229,,,,
36,down,Dylan Gossett,Coal,22,17,33,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,23,8,130,,,,
38,down,Chris Stapleton,White Horse,32,6,36,,,,
39,down,Morgan Wallen,Chasin' You,31,21,97,,,,
40,down,Morgan Wallen,Spin You Around (1/24),25,17,8,,,,
41,down,Morgan Wallen,Thinkin’ Bout Me,28,8,56,,,,
42,down,Johnny Cash,Ring of Fire,33,8,207,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,29,2,229,,,,
44,down,Luke Combs,Where the Wild Things Are,27,27,31,,,,
45,down,Luke Combs,The Kind of Love We Make,37,5,93,,,,
46,down,Sam Hunt,Take Your Time,30,8,223,,,,
47,down,Dolly Parton,I Will Always Love You,35,12,208,,,,
48,down,Luke Combs,When It Rains It Pours,34,27,119,,,,
49,down,Taylor Swift,The Way I Loved You (Taylor’s Version),36,2,138,,,,
50,down,Taylor Swift,Enchanted,43,1,139,,,,
51,down,Luke Combs,Beautiful Crazy,40,22,125,,,,
52,down,Taylor Swift,Our Song,44,16,84,,,,
53,down,Highwaymen,Highwayman,50,13,180,,,,
54,down,Chris Stapleton,Starting Over,41,5,160,,,,
55,down,Luke Combs,Forever After All,39,3,152,20,2020-11-01,20,2020-11-01
56,down,Oliver Anthony Music,Rich Men North of Richmond,38,1,33,,,,
57,down,Chris Stapleton,You Should Probably Leave,46,15,133,,,,
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,1,228,21,2019-10-06,9,2019-10-13
59,up,Zach Bryan,Hey Driver (feat. The War and Treaty),68,27,25,,,,
60,down,John Denver,Rocky Mountain High,49,25,133,,,,
61,up,Luke Combs,Love You Anyway,81,13,59,,,,
62,down,Taylor Swift,Fifteen (Taylor’s Version),60,5,116,,,,
63,down,Luke Combs,She Got the Best of Me,54,30,68,,,,
64,down,Josh Turner,Your Man,45,8,204,,,,
65,down,Taylor Swift,Bonus Track 2 (From The Vault),52,1,147,63,2021-04-18,63,2021-04-18
66,down,Lionel Richie,Endless Love (feat. Shania Twain),55,32,77,,,,
67,up,Willie Nelson,On the Road Again,74,15,184,,,,
68,up,James Morrison,You Give Me Something (Eg Version),78,5,205,,,,
69,down,Morgan Wallen,You Proof,42,25,97,,,,
70,up,Kacey Musgraves,Slow Burn,85,3,77,,,,
71,down,Zach Bryan,Dawns (feat. Maggie Rogers),65,29,36,,,,
72,up,James Morrison,Wonderful World,90,26,142,,,,
73,down,Taylor Swift,Picture to Burn,61,27,52,,,,
74,up,Kenny Rogers & Sheena Easton,We've Got Tonight,82,21,39,,,,
75,-,Zach Bryan,Tourniquet,-,48,11,,,,
76,down,Glen Campbell,Times Like These,53,5,80,,,,
77,up,Jordan Davis,Tuscon Too Late,77,53,6,,,,
78,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,4,227,,,,
79,down,Chris Stapleton,Think I'm In Love With You,47,16,27,,,,
80,up,Morgan Wallen,Thought You Should Know,84,46,15,,,,
81,-,Conner Smith,Creek Will Rise,-,67,5,,,,
82,down,Bailey Zimmerman,Holy Smokes,79,30,5,,,,
83,-,Nate Smith,World on Fire,-,60,19,,,,
84,-,Nate Smith,Bulletproof,-,33,6,,,,
85,-,Zach Bryan,East Side of Sorrow,-,23,21,,,,
86,-,Johnny Cash,A Thing Called Love,-,54,38,,,,
87,up,Nelly & Florida Georgia Line,Lil Bit,88,10,76,,,,
88,down,Zach Bryan,"Burn, Burn, Burn",83,67,22,,,,
89,down,Dixie Chicks,Wide Open Spaces,86,15,124,,,,
90,up,Chris Stapleton,Traveller,93,26,107,,,,
91,-,Tebey,Blinding Lights (Country Version),-,91,1,,,,
92,down,Taylor Swift,New Year’s Day,48,19,103,,,,
93,down,Anne Wilson,Rain In The Rearview,76,57,5,,,,
94,-,Tyler Hubbard,Dancin’ In The Country,-,49,34,,,,
95,-,Willie Nelson,Always On My Mind,-,11,189,,,,
96,-,Chris Stapleton,What Am I Gonna Do,-,10,16,,,,
97,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,70,5,,,,
98,down,Luke Combs,Hurricane,80,42,39,,,,
99,-,Glen Campbell,It's Your World,-,35,63,,,,
100,-,Kenny Rogers,The Gambler,-,23,139,,,,
