Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,justified,11,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,96,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay,Steal My Love,2,2,4,,,,
4,down,Dolly Parton,Jolene,3,1,96,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,96,,,,
6,up,Chris Stapleton,Tennessee Whiskey,9,2,96,,,,
7,down,Johnny Cash,Hurt,6,4,96,,,,
8,up,Lady Antebellum,Need You Now,12,1,96,,,,
9,down,Kacey Musgraves,star-crossed,4,3,2,,,,
10,up,Nelly & Florida Georgia Line,Lil Bit,56,10,22,,,,
11,up,Marc Cohn,Walking In Memphis,13,3,96,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,96,88,2020-03-22,66,2020-03-29
13,up,Keith Urban,Wild Hearts,36,13,2,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),15,1,30,18,2021-02-21,18,2021-02-21
15,down,Dolly Parton,9 To 5,14,2,96,,,,
16,down,Walker Hayes,Fancy Like,8,4,8,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,94,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,96,21,2019-10-06,9,2019-10-13
19,up,Gabby Barrett,I Hope,24,3,83,99,2020-01-12,78,2020-03-22
20,up,Basilisk,Juju,27,14,6,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,2,22,,,,
22,down,Sam Hunt,Take Your Time,17,8,92,,,,
23,-,Kenny Rogers,The Gambler,-,23,49,,,,
24,up,Kane Brown,One Mississippi,85,24,3,,,,
25,down,Dan + Shay,Glad You Exist,21,10,29,,,,
26,up,Basilisk,Kusas,40,16,3,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,10,72,,,,
28,up,Basilisk,My Dear Bass,32,20,3,,,,
29,up,Kacey Musgraves,Rainbow,50,7,51,80,2019-10-20,80,2019-10-20
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),22,10,70,77,2020-04-26,77,2020-04-26
31,up,Alice Roseyard,Lord Knows,34,13,5,,,,
32,up,Basilisk,Fronted,37,31,3,,,,
33,down,Keith Urban,One Too Many,26,1,50,,,,
34,up,Douwe Bob,Ready Or Not,57,3,18,,,,
35,down,テイラー・スウィフト,22,33,16,75,,,,
36,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,99,25,5,,,,
37,down,Shania Twain,You're Still the One,31,8,58,,,,
38,up,Hank Goodwin,Not There Yet,43,26,2,,,,
39,down,Kim Carnes,Bette Davis Eyes,20,4,80,,,,
40,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),75,21,8,,,,
41,down,Taylor Swift,Mine (US Version),30,18,56,,,,
42,down,Basilisk,The Little Boy,29,20,4,,,,
43,-,Zac Brown Band,Chicken Fried,-,23,32,,,,
44,up,テイラー・スウィフト,All Too Well,58,8,66,,,,
45,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,45,2,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,19,8,53,,,,
47,-,Dan + Shay,I Should Probably Go To Bed,-,3,45,,,,
48,-,Ella Farrington,He Knows I Cannot Go On,-,48,1,,,,
49,-,Ella Farrington,Hello and Fire,-,49,1,,,,
50,-,Dixie Chicks,Texas Man,-,18,9,,,,
51,up,Luke Combs,Forever After All,68,3,38,20,2020-11-01,20,2020-11-01
52,-,Lady A,Things He Handed Down,-,52,1,,,,
53,-,Carrie Underwood,Good Girl,-,53,1,,,,
54,down,Dolly Parton,I Will Always Love You,51,12,83,,,,
55,down,Alice Roseyard,Wait for a Signal (feat. Hank Goodwin),52,8,5,,,,
56,up,Luke Combs,South On Ya,84,56,2,,,,
57,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,23,3,,,,
58,down,James Morrison,You Give Me Something (Eg Version),28,5,87,,,,
59,down,Dan + Shay,Speechless,18,5,92,87,2019-10-13,87,2019-10-13
60,-,Zac Brown Band,Same Boat,-,17,2,,,,
61,-,Troy Cartwright,Shine On Me,-,61,1,,,,
62,-,Ilse DeLange,I'll Hold On,-,1,17,,,,
63,-,Lee Brice,One of Them Girls,-,23,36,61,2020-04-19,61,2020-04-19
64,up,Ingrid Andress & Sam Hunt,Wishful Drinking,88,43,4,,,,
65,-,Cole Swindell,Single Saturday Night,-,51,5,,,,
66,down,Taylor Swift,Bonus Track 2 (From The Vault),44,1,22,63,2021-04-18,63,2021-04-18
67,-,Nelly & George Birge,Someone Somewhere,-,67,1,,,,
68,-,Willie Nelson,Always On My Mind,-,30,27,,,,
69,-,Gabby Barrett,The Good Ones,-,32,21,,,,
70,-,Jordan Davis,Almost Maybes,-,33,26,,,,
71,up,Johnny Cash,Ring of Fire,87,8,81,,,,
72,-,Nelly & Kane Brown,Grits & Glamour,-,72,1,,,,
73,down,Taylor Swift,Bonus Track 1 (From The Vault),63,2,24,86,2021-04-04,86,2021-04-04
74,up,Taylor Swift,Better Than Revenge,90,16,18,,,,
75,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,58,10,,,,
76,-,Florida Georgia Line,Cruise,-,52,8,,,,
77,-,Matt Cooper,This Room,-,77,1,,,,
78,-,Willie Nelson,Always On My Mind,-,11,68,,,,
79,down,Josh Turner,Your Man,25,8,72,,,,
80,-,James Morrison,Undiscovered,-,80,1,,,,
81,down,Basilisk,One,35,25,4,,,,
82,-,Ilse DeLange,Mirror of the Broken Past,-,37,17,,,,
83,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,19,,,,
84,-,Erin Kinsey,Just Drive,-,55,3,,,,
85,-,Shania Twain,You're Still the One (International Mix),-,13,59,,,,
86,-,Johnny Cash,Folsom Prison Blues,-,28,22,,,,
87,-,Ilse DeLange,Where Dreams Go to Die,-,23,38,,,,
88,down,Kacey Musgraves,Golden Hour,69,25,10,,,,
89,up,Taylor Swift,Forever & Always (Taylor’s Version),94,14,11,,,,
90,-,Loretta Lynn,Coal Miner's Daughter,-,67,4,,,,
91,-,Sam Williams,10 - 4,-,66,1,,,,
92,-,Shania Twain,You're Still the One,-,92,1,,,,
93,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,93,1,,,,
94,-,Johnny Cash,I've Been Everywhere,-,29,9,,,,
95,-,Parker McCollum,To Be Loved By You,-,51,2,,,,
96,down,Hank Goodwin,From Texas,38,9,4,,,,
97,-,Johnny Cash,God's Gonna Cut You Down,-,19,10,,,,
98,-,Johnny Cash,Hey Porter,-,98,1,,,,
99,-,テイラー・スウィフト,Sad Beautiful Tragic,-,50,8,,,,
100,down,テイラー・スウィフト,Red,53,18,62,,,,
