Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,justified,2,1,5,,,,
2,down,Kacey Musgraves,simple times,1,1,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,99,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,99,,,,
5,up,Johnny Cash,Hurt,32,4,99,,,,
6,up,Dolly Parton,Jolene,19,1,99,,,,
7,down,Kacey Musgraves,star-crossed,3,3,5,,,,
8,up,Dan + Shay,Steal My Love,17,2,7,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),29,1,33,18,2021-02-21,18,2021-02-21
10,up,Lady Antebellum,Need You Now,24,1,99,,,,
11,up,Alice Roseyard,Wait for a Signal (feat. Hank Goodwin),67,8,8,,,,
12,up,Gabby Barrett,I Hope,27,3,86,99,2020-01-12,78,2020-03-22
13,up,Alice Roseyard,Sound Without Words,87,12,6,,,,
14,up,Alice Roseyard,I'm a Dreamer,49,5,7,,,,
15,up,Hank Goodwin,From Texas,33,9,7,,,,
16,up,Alice Roseyard,Lord Knows,70,13,8,,,,
17,-,Johnny Cash,I Walk the Line,-,17,17,,,,
18,up,Kim Carnes,Bette Davis Eyes,76,4,83,,,,
19,up,Chris Stapleton,Tennessee Whiskey,22,2,99,,,,
20,up,Basilisk,My Dear Bass,40,20,6,,,,
21,down,Kacey Musgraves,breadwinner,7,7,3,,,,
22,up,Nelly & Florida Georgia Line,Lil Bit,47,10,25,,,,
23,down,Johnny Cash,Ring of Fire,20,8,84,,,,
24,-,Basilisk,The Little Boy,-,20,6,,,,
25,up,Basilisk,One,38,25,7,,,,
26,up,Taylor Swift,Bonus Track 1 (From The Vault),28,2,27,86,2021-04-04,86,2021-04-04
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),25,2,25,,,,
28,up,Basilisk,Juju,39,14,9,,,,
29,up,Hank Goodwin,The Crazy Girl,55,27,5,,,,
30,up,Hank Goodwin,Countyboy Johnny,56,17,5,,,,
31,down,Kacey Musgraves,easier said,10,10,3,,,,
32,down,Hank Goodwin,Not There Yet,26,26,5,,,,
33,up,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",82,33,3,,,,
34,up,Basilisk,Fronted,58,31,6,,,,
35,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,38,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,4,97,,,,
37,down,Marc Cohn,Walking In Memphis,23,3,99,,,,
38,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,11,,,,
39,up,Dolly Parton,9 To 5,51,2,99,,,,
40,-,Keith Urban,One Too Many,-,1,52,,,,
41,-,Basilisk,Kusas,-,16,5,,,,
42,down,Kacey Musgraves,good wife,5,5,3,,,,
43,-,Ella Farrington,He Said,-,43,2,,,,
44,-,Johnny Cash,One,-,44,3,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,1,99,88,2020-03-22,66,2020-03-29
46,-,テイラー・スウィフト,All Too Well,-,8,68,,,,
47,-,opo dorro kow gwe,No Way Up,-,9,19,,,,
48,down,Taylor Swift,Mean,37,24,30,,,,
49,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,8,,,,
50,-,opo dorro kow gwe,Tron Yhji,-,12,20,,,,
51,-,Taylor Swift,Sparks Fly,-,18,14,,,,
52,-,Johnny Cash,God's Gonna Cut You Down,-,19,11,,,,
53,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),69,3,92,,,,
54,-,バンド・ペリー,If I Die Young (Pop Version),-,34,18,,,,
55,up,Sam Hunt,Take Your Time,64,8,95,,,,
56,down,Shania Twain,You're Still the One,30,8,61,,,,
57,-,Dolly Parton,Here You Come Again,-,24,54,,,,
58,down,Dan + Shay,Speechless,53,5,95,87,2019-10-13,87,2019-10-13
59,up,James Morrison,You Give Me Something (Eg Version),98,5,90,,,,
60,up,Cody Johnson,'Til You Can't,92,20,3,,,,
61,down,Hank Goodwin,Right or Wrong,43,6,5,,,,
62,-,Larry Fleet,Lifetime Guarantee,-,62,1,,,,
63,-,Lee Brice,I Drive Your Truck,-,63,1,,,,
64,down,Kacey Musgraves,cherry blossom,6,6,3,,,,
65,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Those Memories of You (2015 Remastered Version),-,65,1,,,,
66,-,Erin Kinsey,Just Drive,-,55,4,,,,
67,-,Porter Wagoner,As Long As I'm Dreaming,-,67,1,,,,
68,down,Kacey Musgraves,keep lookin’ up,11,11,3,,,,
69,-,Lady A,Like A Lady,-,56,2,,,,
70,down,Alice Roseyard,What Can You Be More,42,10,5,,,,
71,down,Hilde Vos & Fokke De Jong,Better Move It on Home,46,46,3,,,,
72,up,LeAnn Rimes,How Do I Live,79,34,37,,,,
73,down,Gabby Barrett,I Hope (feat. Charlie Puth),57,10,73,77,2020-04-26,77,2020-04-26
74,-,Parker McCollum,To Be Loved By You,-,51,3,,,,
75,-,Matt Cooper,Ain't Met Us Yet,-,22,10,,,,
76,-,Lynn Anderson,Rose Garden (Single Version),-,76,1,,,,
77,down,Kacey Musgraves,there is a light,14,14,3,,,,
78,down,Douwe Bob,Ready Or Not,60,3,21,,,,
79,-,Smithfield,I'll Never Stop,-,79,1,,,,
80,-,RuPaul & Tanya Tucker,This is Our Country (Duet),-,80,1,,,,
81,-,Ella Farrington,Hello and Fire,-,49,2,,,,
82,down,Kacey Musgraves,camera roll,8,8,3,,,,
83,-,Old Dominion,I Was On a Boat That Day,-,58,2,,,,
84,-,Ella Farrington,Crazy For Guy,-,84,1,,,,
85,down,Kacey Musgraves,angel,12,12,3,,,,
86,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,9,,,,
87,-,opo dorro kow gwe,Gkomy Ftg,-,10,18,,,,
88,-,Lady A,Where Would I Be,-,88,1,,,,
89,down,Kacey Musgraves,what doesn’t kill me,18,18,3,,,,
90,-,Cam,Burning House,-,43,8,,,,
91,-,テイラー・スウィフト,22,-,16,77,,,,
92,-,opo dorro kow gwe,Faker To Fiend,-,10,19,,,,
93,-,Pearce Carty,I Know,-,47,7,,,,
94,-,Dan + Shay,19 You + Me,-,94,1,,,,
95,-,Sturgill Simpson,Shamrock,-,95,1,,,,
96,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,9,,,,
97,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,9,,,,
98,down,Kacey Musgraves,if this was a movie..,9,9,3,,,,
99,-,opo dorro kow gwe,Paasa Sdan,-,7,20,,,,
100,down,Josh Kerr,I Go Back to You,41,33,9,,,,
