Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,5,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,71,7,2019-10-06,7,2019-10-06
3,up,Douwe Bob,Was It Just Me,3,2,5,,,,
4,up,Dolly Parton,Jolene,5,1,71,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,71,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,70,,,,
7,down,Gabby Barrett,I Hope,6,3,58,99,2020-01-12,78,2020-03-22
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,71,,,,
9,up,Keith Urban,One Too Many,9,1,26,,,,
10,up,Ilse DeLange,I'll Hold On,11,1,14,,,,
11,up,Marc Cohn,Walking In Memphis,15,3,71,,,,
12,up,Johnny Cash,Hurt,12,4,71,,,,
13,down,Lady Antebellum,Need You Now,8,1,71,,,,
14,down,Kim Carnes,Bette Davis Eyes,10,4,60,,,,
15,up,Dan + Shay,Speechless,29,5,68,87,2019-10-13,87,2019-10-13
16,up,Dolly Parton,9 To 5,16,2,71,,,,
17,up,Dan + Shay,Glad You Exist,18,10,6,,,,
18,up,Dolly Parton,I Will Always Love You,23,12,67,,,,
19,up,Chris Stapleton,Tennessee Whiskey,21,2,71,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,10,45,77,2020-04-26,77,2020-04-26
21,up,Dolly Parton,9 to 5,71,3,60,,,,
22,up,James Morrison,You Give Me Something (Eg Version),25,5,65,,,,
23,up,Morgan Wallen,Wasted on You,26,5,10,45,2021-01-17,45,2021-01-17
24,up,Shania Twain,You're Still the One,28,8,34,,,,
25,down,テイラー・スウィフト,22,20,16,52,,,,
26,down,Josh Turner,Your Man,24,8,50,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,71,88,2020-03-22,66,2020-03-29
28,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,3,70,,,,
29,up,Blanco Brown,The Git Up,33,4,70,47,2019-10-27,47,2019-10-27
30,up,Jimmie Allen & Noah Cyrus,This is Us,32,3,52,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,10,53,,,,
32,-,Shania Twain,Man! I Feel Like a Woman!,-,8,34,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,7,22,,,,
34,down,Dan + Shay,I Should Probably Go To Bed,31,3,33,,,,
35,up,Sam Hunt,Take Your Time,36,8,70,,,,
36,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,30,2,41,,,,
37,up,Taylor Swift,Better Than Revenge,44,16,5,,,,
38,-,Kacey Musgraves,Butterflies,-,24,37,,,,
39,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,4,,,,
40,-,Johnny Cash,Ring of Fire,-,8,64,,,,
41,up,Hannah Mae,Little Things,45,2,27,,,,
42,down,Nadia Salama,لا يأثر فينا,35,24,4,,,,
43,down,Nadia Salama,دام لينا,42,31,3,,,,
44,up,Nadia Salama,جينا,56,42,2,,,,
45,-,Taylor Swift,Red (Demo),-,45,1,,,,
46,up,Nadia Salama,تمام و طن,80,31,3,,,,
47,-,Taylor Swift,Come Back... Be Here,-,30,2,,,,
48,down,テイラー・スウィフト,All Too Well,27,8,44,,,,
49,-,Taylor Swift,The Moment I Knew,-,28,3,,,,
50,up,Johnny Cash,God's Gonna Cut You Down,81,19,7,,,,
51,-,Tony Joe White,Boot Money,-,51,1,,,,
52,-,Carter Faith,Easy Pill,-,52,1,,,,
53,-,Dolly Parton,9 To 5,-,16,22,,,,
54,up,Nadia Salama,الهروب,59,37,3,,,,
55,down,Nadia Salama,الله يبارك,54,26,2,,,,
56,-,テイラー・スウィフト,Stay Stay Stay,-,56,1,,,,
57,-,Jack Poels,Kom Megje Zing,-,57,1,,,,
58,-,Pearce Carty,Would Never Hurt,-,55,2,,,,
59,down,Pearce Carty,I Know,47,47,3,,,,
60,-,Jack Poels,En Toen Geej,-,60,1,,,,
61,-,Jack Poels,Ochtendzon,-,61,1,,,,
62,-,Jack Poels,Straks,-,31,9,,,,
63,up,Cam,Changes,96,38,7,,,,
64,-,Keith Urban,Parallel Line,-,29,1,,,,
65,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,18,,,,
66,up,Shania Twain,That Don't Impress Me Much,92,28,19,,,,
67,-,Jimmie Allen & Nelly,Good Times Roll,-,29,12,,,,
68,-,Jack Poels,Koningin,-,64,1,,,,
69,-,Dixie Chicks,Gaslighter,-,4,14,61,2020-03-08,61,2020-03-08
70,-,Jack Poels,Beater Wuurd ‘T Noeit,-,70,2,,,,
71,-,Kenny Rogers,The Gambler,-,23,40,,,,
72,down,James Morrison,Wonderful World,34,26,16,,,,
73,-,Taylor Swift,Mine,-,32,3,,,,
74,-,Jack Poels,De Nacht Van ‘T Greune Graas,-,74,1,,,,
75,-,Kenny Rogers,Lady,-,22,24,,,,
76,up,Jack Poels,Luchtpostpapeer,100,54,3,,,,
77,down,Chris Stapleton,Starting Over,17,5,29,,,,
78,-,Kelsea Ballerini,homecoming queen?,-,26,22,,,,
79,-,Willie Nelson,On the Road Again,-,15,58,,,,
80,down,Willie Nelson,Always On My Mind,66,11,59,,,,
81,-,Jack Poels,Niks In De Gate,-,81,2,,,,
82,-,テイラー・スウィフト,Red,-,18,45,,,,
83,down,Taylor Swift,Mine (US Version),46,18,40,,,,
84,-,Luke Combs,Beautiful Crazy,-,22,22,,,,
85,-,Jack Poels,Hartevrouw,-,73,3,,,,
86,down,Pearce Carty,Fever Dreams,64,23,4,,,,
87,-,Johnny Cash,Redemption Day,-,30,2,,,,
88,down,Dixie Chicks,Landslide,84,16,51,,,,
89,down,Willie Nelson,Always On My Mind,75,30,20,,,,
90,down,Luke Combs,Forever After All,40,3,20,20,2020-11-01,20,2020-11-01
91,-,Luke Combs,Better Together,-,24,27,60,2019-11-10,36,2019-11-17
92,down,Pearce Carty,I Might Go Crazy,48,24,3,,,,
93,-,Coffey Anderson,Mr Red White and Blue,-,65,5,,,,
94,-,Taylor Swift,Mean,-,24,21,,,,
95,down,Pearce Carty,Reason Behind,65,25,3,,,,
96,down,Dolly Parton,Here You Come Again,38,24,48,,,,
97,-,Morgan Wallen,More than My Hometown,-,18,28,40,2020-04-26,40,2020-04-26
98,-,Ingrid Andress,The Stranger,-,8,34,,,,
99,-,Luke Bryan,Down to One,-,89,2,,,,
100,-,Shania Twain,That Don't Impress Me Much (International Mix),-,26,49,,,,
