Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,17,,,,
2,up,Kacey Musgraves,justified,2,1,13,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,107,7,2019-10-06,7,2019-10-06
4,up,Kacey Musgraves,simple times,4,1,11,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,107,,,,
6,up,Dolly Parton,Jolene,10,1,107,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,2,107,,,,
8,up,Lady Antebellum,Need You Now,12,1,107,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),13,1,41,18,2021-02-21,18,2021-02-21
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,106,21,2019-10-06,9,2019-10-13
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,31,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,107,88,2020-03-22,66,2020-03-29
13,up,Johnny Cash,Hurt,14,4,107,,,,
14,up,Josh Turner,Your Man,23,8,82,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,105,,,,
16,down,Kacey Musgraves,Slow Burn,3,3,22,,,,
17,up,Dolly Parton,9 To 5,19,2,106,,,,
18,down,テイラー・スウィフト,All Too Well,8,8,74,,,,
19,up,Marc Cohn,Walking In Memphis,26,3,107,,,,
20,up,Nancy Sinatra,These Boots Are Made for Walkin',47,20,6,,,,
21,down,Dan + Shay,Speechless,20,5,98,87,2019-10-13,87,2019-10-13
22,up,Willie Nelson,On the Road Again,57,14,5,,,,
23,down,Gabby Barrett,I Hope,22,3,94,99,2020-01-12,78,2020-03-22
24,up,Taylor Swift,Better Than Revenge,24,16,23,,,,
25,up,Sam Hunt,Take Your Time,68,8,101,,,,
26,up,Kim Carnes,Bette Davis Eyes,29,4,88,,,,
27,down,Taylor Swift,Mine (US Version),18,18,64,,,,
28,-,Kacey Musgraves,Fix You,-,4,1,,,,
29,up,Shania Twain,You're Still the One,35,8,68,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,49,8,60,,,,
31,up,Walker Hayes,Fancy Like,43,4,17,,,,
32,up,Taylor Swift,Bonus Track 2 (From The Vault),38,1,30,63,2021-04-18,63,2021-04-18
33,-,Luke Combs,Forever After All,-,3,43,20,2020-11-01,20,2020-11-01
34,down,テイラー・スウィフト,22,16,16,83,,,,
35,up,Taylor Swift,Fearless (Taylor’s Version),58,4,25,,,,
36,up,Luke Combs,Doin' This,73,23,2,,,,
37,up,Chris Stapleton,You Should Probably Leave,48,15,15,,,,
38,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,21,15,,,,
39,up,Dolly Parton,9 to 5,50,3,83,,,,
40,up,Lee Ann Womack,I Hope You Dance,53,16,6,,,,
41,-,Ross Copperman & Cam,Everything Changes,-,41,2,,,,
42,up,Brooks & Dunn,Neon Moon,56,24,6,,,,
43,up,Chris Stapleton,Cold,61,5,38,,,,
44,-,James Morrison,Wonderful World,-,26,32,,,,
45,-,Willie Nelson,Always On My Mind,-,11,73,,,,
46,down,Taylor Swift,Back to December,28,17,40,,,,
47,-,Glen Campbell,Southern Nights,-,21,68,,,,
48,down,テイラー・スウィフト,Red,21,18,71,,,,
49,up,Gabby Barrett,I Hope (feat. Charlie Puth),64,10,80,77,2020-04-26,77,2020-04-26
50,up,Dolly Parton,I Will Always Love You,86,12,86,,,,
51,up,Johnny Cash,Ring of Fire,77,8,89,,,,
52,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,44,,,,
53,down,Taylor Swift,Fifteen (Taylor’s Version),25,5,28,,,,
54,up,Taylor Swift,Dear John,71,20,9,,,,
55,-,James Morrison,You Give Me Something (Eg Version),-,5,93,,,,
56,up,Kacey Musgraves,camera roll,78,8,10,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,10,81,,,,
58,down,Willie Nelson,On the Road Again,31,15,76,,,,
59,-,Luke Combs,Beautiful Crazy,-,22,27,,,,
60,down,Taylor Swift,The Way I Loved You (Taylor’s Version),46,2,17,,,,
61,-,Taylor Swift,Our Song,-,16,10,,,,
62,-,John Denver,Rocky Mountain High,-,25,18,,,,
63,up,Dixie Chicks,Wide Open Spaces,81,15,3,,,,
64,up,Shania Twain,That Don't Impress Me Much,90,28,28,,,,
65,up,The Band Perry,If I Die Young,67,10,25,,,,
66,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,35,,,,
67,down,Taylor Swift,Bonus Track 1 (From The Vault),34,2,35,86,2021-04-04,86,2021-04-04
68,up,Dan + Shay,Glad You Exist,79,10,33,,,,
69,-,Luke Combs,Hurricane,-,42,3,,,,
70,up,Kenny Rogers,The Gambler,75,23,53,,,,
71,-,Dolly Parton,9 To 5,-,16,4,,,,
72,down,Taylor Swift,Mean,37,24,35,,,,
73,down,Cody Johnson,'Til You Can't,66,20,10,,,,
74,-,Dolly Parton,Here You Come Again,-,24,55,,,,
75,-,Aaron Lee Tasjan,Traveling After Dark,-,75,1,,,,
76,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],41,10,12,,,,
77,-,Johnny Cash,Ring of Fire,-,22,34,,,,
78,up,Ryan Hurd & Maren Morris,Chasing After You,80,18,23,,,,
79,-,Shania Twain,You're Still the One (International Mix),-,13,61,,,,
80,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,13,,,,
81,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),99,3,97,,,,
82,-,Taylor Swift,New Year’s Day,-,19,19,,,,
83,-,Johnny Cash,(Ghost) Riders In the Sky,-,12,18,,,,
84,-,Blake Shelton,Come Back As A Country Boy,-,84,2,,,,
85,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,25,8,,,,
86,-,Keith Urban,One Too Many,-,1,57,,,,
87,-,Kacey Musgraves,Space Cowboy,-,1,13,,,,
88,-,Jaime Wyatt,Need Shelter,-,67,1,,,,
89,down,Taylor Swift,Sparks Fly,55,18,19,,,,
90,down,Kenny Rogers,Lady,88,22,29,,,,
91,-,Charlie Rich,The Most Beautiful Girl,-,91,1,,,,
92,-,Taylor Swift,Back to December (Acoustic Version),-,62,3,,,,
93,-,Kacey Musgraves,breadwinner,-,7,8,,,,
94,down,Ingrid Andress,The Stranger,72,8,47,,,,
95,-,Luke Combs,She Got the Best of Me,-,30,6,,,,
96,-,Alan Jackson,Drive (For Daddy Gene),-,75,1,,,,
97,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,57,,,,
98,down,Taylor Swift,Hey Stephen (Taylor’s Version),87,6,15,,,,
99,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,43,7,,,,
100,-,Maren Morris,The Bones,-,6,68,76,2019-12-22,50,2020-01-12
