Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,82,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),8,1,16,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,82,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,8,63,2021-04-18,63,2021-04-18
6,up,Keith Urban,One Too Many,18,1,37,,,,
7,down,Dolly Parton,Jolene,6,1,82,,,,
8,-,Douwe Bob,"Born To Win, Born To Lose",-,1,1,,,,
9,up,Douwe Bob,Ready Or Not,99,3,4,,,,
10,up,Dan + Shay,Glad You Exist,46,10,16,,,,
11,up,Johnny Cash,Hurt,16,4,82,,,,
12,down,Marc Cohn,Walking In Memphis,3,3,82,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,8,,,,
14,up,Luke Combs,Forever After All,58,3,29,20,2020-11-01,20,2020-11-01
15,-,Douwe Bob,Hold On,-,3,6,,,,
16,-,Douwe Bob,Amsterdam,-,5,2,,,,
17,-,Dan + Shay,Speechless,-,5,78,87,2019-10-13,87,2019-10-13
18,up,Blanco Brown,The Git Up,66,4,80,47,2019-10-27,47,2019-10-27
19,down,Dolly Parton,9 To 5,13,2,82,,,,
20,-,Douwe Bob,Wild Horse,-,6,1,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,82,88,2020-03-22,66,2020-03-29
22,-,James Morrison,You Give Me Something (Eg Version),-,5,74,,,,
23,-,Douwe Bob,Can't Seem To Get It Right,-,8,1,,,,
24,-,Douwe Bob,Fine Wine,-,14,1,,,,
25,up,Douwe Bob,Was It Just Me,85,2,15,,,,
26,down,John Hiatt & Jerry Douglas,Long Black Electric Cadillac,11,11,2,,,,
27,-,Douwe Bob,Your Eyes,-,11,1,,,,
28,-,Douwe Bob,Jesus,-,17,1,,,,
29,down,Lady Antebellum,Need You Now,7,1,82,,,,
30,-,Douwe Bob,Drop Of You,-,21,1,,,,
31,-,Douwe Bob,When The Road Is Rough,-,19,1,,,,
32,-,Douwe Bob,Mexican Sun,-,15,1,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,81,,,,
34,down,John Hiatt & Jerry Douglas,The Music Is Hot,14,14,2,,,,
35,-,Ingrid Andress,Lady Like,-,4,46,,,,
36,up,Chris Stapleton,Tennessee Whiskey,68,2,82,,,,
37,down,John Hiatt & Jerry Douglas,All the Lilacs In Ohio,28,28,2,,,,
38,up,Kelsea Ballerini,the way i used to (ballerini album version),70,15,26,,,,
39,down,Josh Turner,Your Man,26,8,60,,,,
40,up,Dan + Shay,I Should Probably Go To Bed,63,3,39,,,,
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),36,10,56,77,2020-04-26,77,2020-04-26
42,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,49,,,,
43,down,John Hiatt & Jerry Douglas,Light of the Burning Sun,30,30,2,,,,
44,-,Lily Rose,Remind Me Of You,-,44,1,,,,
45,down,John Hiatt & Jerry Douglas,Mississippi Phone Booth,12,12,2,,,,
46,-,Danielle Bradbery,Never Have I Ever,-,46,6,,,,
47,up,Riley Green,I Wish Grandpas Never Died,89,47,6,85,2019-10-06,77,2019-10-13
48,up,Taylor Swift,Bonus Track 4 (From The Vault),79,5,8,,,,
49,-,Matt Cooper,Ain't Met Us Yet,-,22,4,,,,
50,-,Taylor Swift,Superstar (Taylor’s Version),-,27,7,,,,
51,-,Bonnie Raitt,I Can't Make You Love Me,-,42,6,,,,
52,down,John Hiatt & Jerry Douglas,I'm In Asheville,20,20,2,,,,
53,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),23,3,80,,,,
54,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],29,29,4,,,,
55,-,Trousdale,Wouldn't Come Back,-,48,2,,,,
56,-,Alexander Ludwig,Summer Crazy,-,56,1,,,,
57,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,57,1,,,,
58,-,Kim Carnes,Bette Davis Eyes,-,4,70,,,,
59,up,Pearce Carty,No More,74,49,4,,,,
60,up,Taylor Swift,Mine (US Version),90,18,48,,,,
61,-,Blake Shelton,Body Language (feat. The Swon Brothers),-,61,1,,,,
62,up,Chris Stapleton,Starting Over,96,5,39,,,,
63,down,Taylor Edwards,Mean To Me,45,45,4,,,,
64,down,Hannah Mae,Little Things,21,2,35,,,,
65,-,Glen Campbell,Southern Nights,-,21,62,,,,
66,up,Taylor Swift,Bonus Track 5 (From The Vault),76,17,8,,,,
67,-,Cam,Girl Like Me,-,67,1,,,,
68,-,Jade Eagleson,Close,-,68,1,,,,
69,down,Kacey Musgraves,Rainbow,34,7,41,80,2019-10-20,80,2019-10-20
70,-,テイラー・スウィフト,All Too Well,-,8,53,,,,
71,-,Noah Schnacky,She Broke My Heart,-,51,1,,,,
72,-,Jack Poels,Straks,-,31,10,,,,
73,down,Kenny Rogers,The Gambler,71,23,44,,,,
74,-,Lainey Wilson,Things a Man Oughta Know,-,53,4,,,,
75,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,4,41,,,,
76,down,Taylor Swift,Bonus Track 1 (From The Vault),15,2,10,86,2021-04-04,86,2021-04-04
77,down,Taylor Swift,Fearless (Taylor’s Version),27,4,8,,,,
78,-,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),-,3,14,,,,
79,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,6,,,,
80,-,Jack Poels,Later,-,80,1,,,,
81,down,Taylor Swift,Fifteen (Taylor’s Version),22,5,8,,,,
82,down,Gabby Barrett,I Hope,25,3,69,99,2020-01-12,78,2020-03-22
83,-,Blake Shelton,Minimum Wage,-,55,6,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,44,3,,,,
85,-,Josh Turner,Would You Go With Me,-,20,1,,,,
86,-,Florida Georgia Line,H.O.L.Y.,-,86,1,,,,
87,down,テイラー・スウィフト,22,19,16,63,,,,
88,-,Luke Combs,Beer Never Broke My Heart,-,28,21,70,2019-10-06,41,2019-11-17
89,-,Shania Twain,Man! I Feel Like a Woman!,-,8,41,,,,
90,-,Luke Bryan,Knockin' Boots,-,43,6,95,2019-10-06,95,2019-10-06
91,-,Johnny Cash,If You Could Read My Mind,-,91,1,,,,
92,-,Kelsea Ballerini,homecoming queen?,-,26,23,,,,
93,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,13,,,,
94,-,John Denver,Rocky Mountain High,-,25,15,,,,
95,-,Keith Urban,Parallel Line,-,29,8,,,,
96,-,Taylor Swift,Enchanted,-,1,12,,,,
97,-,George Jones & Tammy Wynette,Golden Ring (Single Version),-,97,1,,,,
98,-,LANCO,Born to Love You,-,98,1,,,,
99,-,Jake Owen,Down to the Honkytonk,-,99,1,,,,
100,-,Dixie Chicks,Gaslighter,-,4,16,61,2020-03-08,61,2020-03-08
