Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,26,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,26,7,2019-10-06,7,2019-10-06
3,up,Judy Blank,1995 (Morning Tapes Version),36,3,2,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,26,21,2019-10-06,9,2019-10-13
5,up,Ilse DeLange,New Amsterdam,10,4,26,,,,
6,down,Blanco Brown,The Git Up,4,4,26,47,2019-10-27,47,2019-10-27
7,down,Dolly Parton,Jolene,6,1,26,,,,
8,down,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),5,4,6,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,26,88,2020-03-22,66,2020-03-29
10,down,Dolly Parton,9 To 5,7,2,26,,,,
11,down,Johnny Cash,Hurt,9,4,26,,,,
12,up,Lady Antebellum,Need You Now,13,1,26,,,,
13,up,Kane Brown & John Legend,Last Time I Say Sorry,22,4,6,92,2020-03-29,55,2020-04-12
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,4,25,,,,
15,down,Marc Cohn,Walking In Memphis,11,3,26,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,26,,,,
17,up,Shania Twain,You're Still the One (International Mix),21,13,26,,,,
18,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),26,4,14,,,,
19,up,Tim Akkerman & The Ivy League,Shadows,61,19,2,,,,
20,down,Ingrid Andress,The Stranger,8,8,6,,,,
21,up,Sam Hunt,Take Your Time,44,8,26,,,,
22,down,Danny Vera,Every Time,20,5,26,,,,
23,up,Jack Poels,Blauwe Vear,48,20,6,,,,
24,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),27,3,25,,,,
25,down,Jack Poels,Kermis In De Hel,15,10,6,,,,
26,up,Dan + Shay,Tequila,32,7,26,,,,
27,up,Danny Vera,The Year of the Snake,49,7,21,,,,
28,down,Danny Vera,Oblivious Desire,24,15,22,,,,
29,down,Kelsea Ballerini,Track Four,14,6,7,85,2020-03-29,85,2020-03-29
30,down,Jimmie Allen & Noah Cyrus,This is Us,17,3,10,,,,
31,down,DeWolff,"Queen of Hearts (feat. Judy Blank, Dawn Brothers, Mischa Porte & Stefan Wolfs)",28,6,6,,,,
32,up,Dolly Parton,I Will Always Love You,50,12,26,,,,
33,down,Chris Stapleton,Tennessee Whiskey,30,2,26,,,,
34,up,Willie Nelson,On the Road Again,37,15,21,,,,
35,down,Kane Brown,Cool Again,31,31,2,90,2020-05-03,90,2020-05-03
36,down,Gabby Barrett,I Hope (feat. Charlie Puth),23,10,2,77,2020-04-26,77,2020-04-26
37,down,Danny Vera,Pressure Makes Diamonds,34,12,24,,,,
38,up,Glen Campbell,Southern Nights,47,21,25,,,,
39,down,Morgan Wallen,More than My Hometown,18,18,3,40,2020-04-26,40,2020-04-26
40,up,Danny Vera,Born Again,63,15,22,,,,
41,down,James Morrison,You Give Me Something (Eg Version),33,5,22,,,,
42,down,Dan + Shay,Speechless,38,5,25,87,2019-10-13,87,2019-10-13
43,up,Johnny Cash,Ring of Fire,51,8,25,,,,
44,up,Danny Vera,Fallen King,74,10,20,,,,
45,up,Danny Vera,Pompadour Hippie,62,25,23,,,,
46,up,Ingrid Andress,Lady Like,69,4,21,,,,
47,up,Kim Carnes,Bette Davis Eyes,75,4,19,,,,
48,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,25,1,,,,
49,up,Danny Vera,Stars Align,90,25,20,,,,
50,-,Dolly Parton,9 to 5,-,3,22,,,,
51,down,Scott Hirsch,No No (Video Edit),29,7,5,,,,
52,up,Kenny Rogers,The Gambler,73,23,6,,,,
53,down,Lady Antebellum,Champagne Night (From Songland),39,38,3,35,2020-04-19,35,2020-04-19
54,up,Danny Vera,Next Night Flight,82,29,18,,,,
55,up,Kenny Rogers,Lady,100,22,6,,,,
56,up,Gabby Barrett,I Hope,94,3,26,99,2020-01-12,78,2020-03-22
57,up,Sam Hunt,Body Like a Back Road,71,57,5,,,,
58,up,Shania Twain,That Don't Impress Me Much (International Mix),72,26,22,,,,
59,-,Ingrid Andress,We're Not Friends,-,13,15,,,,
60,up,Danny Vera,Bo - Utiful,87,33,19,,,,
61,down,Diplo,Heartless (feat. Morgan Wallen),41,5,22,,,,
62,-,The Mavericks,Dance the Night Away,-,41,3,,,,
63,up,Highwaymen,Highwayman,77,13,20,,,,
64,up,Lady Antebellum,Need You Now,91,16,20,,,,
65,up,Danny Vera,Honey South,78,33,19,,,,
66,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,16,,,,
67,down,Maren Morris,The Bones,43,6,26,76,2019-12-22,50,2020-01-12
68,-,Glen Campbell,Rhinestone Cowboy,-,52,1,,,,
69,down,Ingrid Andress,More Hearts Than Mine,25,8,20,,,,
70,up,Dolly Parton,Here You Come Again,81,24,23,,,,
71,-,Luke Combs,Beautiful Crazy,-,22,11,,,,
72,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,62,8,69,2020-01-26,69,2020-01-26
73,-,Johnny Cash,Ring of Fire,-,22,11,,,,
74,up,Taylor Swift,Mean,86,24,6,,,,
75,-,Cassadee Pope,Wasting All These Tears,-,42,8,,,,
76,down,Willie Nelson,Always On My Mind,45,11,20,,,,
77,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,14,65,2019-12-15,21,2019-12-22
78,-,バンド・ペリー,If I Die Young (Pop Version),-,34,4,,,,
79,down,Lee Brice,One of Them Girls,53,23,2,61,2020-04-19,61,2020-04-19
80,up,Willie Nelson,Always On My Mind,89,30,4,,,,
81,-,Johnny Cash,I Walk the Line (Re-Recorded),-,43,8,,,,
82,down,Breland,My Truck,59,34,10,,,,
83,up,テイラー・スウィフト,22,95,16,18,,,,
84,-,Ilse DeLange,Gravel & Dust,-,19,22,,,,
85,down,Diplo & Blanco Brown,Do Si Do,67,46,2,,,,
86,-,Sam Hunt,Kinfolks,-,21,17,64,2019-10-13,47,2019-10-20
87,down,Brett Eldredge,Gabrielle,56,51,2,,,,
88,-,Luke Combs,Beer Never Broke My Heart,-,28,6,70,2019-10-06,41,2019-11-17
89,-,テイラー・スウィフト,Red,-,18,13,,,,
90,down,Luke Combs,Does To Me (feat. Eric Church),80,34,6,79,2020-05-03,79,2020-05-03
91,down,Sam Hunt,Hard to Forget,52,35,11,92,2020-05-03,92,2020-05-03
92,-,Taylor Swift,Last Kiss,-,29,7,,,,
93,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,79,26,14,,,,
94,-,Miranda Lambert,Bluebird,-,24,4,,,,
95,up,テイラー・スウィフト,All Too Well,96,8,10,,,,
96,-,The Band Perry,If I Die Young,-,10,6,,,,
97,down,Luke Combs,Better Together,65,24,12,60,2019-11-10,36,2019-11-17
98,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],66,29,9,,,,
99,-,Josh Turner,Your Man,-,8,14,,,,
100,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,5,,,,
