Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,31,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,31,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,31,21,2019-10-06,9,2019-10-13
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,2,2,,,,
5,down,Dolly Parton,Jolene,4,1,31,,,,
6,up,Maren Morris,A Song for Everything,47,3,11,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,17,3,15,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,31,88,2020-03-22,66,2020-03-29
9,down,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),5,4,11,,,,
10,down,Dolly Parton,9 To 5,7,2,31,,,,
11,down,Lady Antebellum,Need You Now,10,1,31,,,,
12,down,Blanco Brown,The Git Up,11,4,31,47,2019-10-27,47,2019-10-27
13,down,Johnny Cash,Hurt,9,4,31,,,,
14,down,Marc Cohn,Walking In Memphis,12,3,31,,,,
15,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),15,4,19,,,,
16,up,Judy Blank,Little Movies (Morning Tapes Version),64,13,2,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,31,,,,
18,up,Diplo,Heartless (feat. Morgan Wallen),50,5,27,,,,
19,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),59,9,7,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,4,30,,,,
21,up,Dolly Parton,9 to 5,48,3,27,,,,
22,up,Chris Stapleton,Tennessee Whiskey,23,2,31,,,,
23,up,Dolly Parton,I Will Always Love You,24,12,31,,,,
24,up,Dan + Shay,Speechless (feat. Tori Kelly),100,10,19,,,,
25,up,Johnny Cash,Ring of Fire,25,8,30,,,,
26,down,Morgan Evans,Diamonds,16,11,4,,,,
27,up,Highwaymen,Highwayman,53,13,25,,,,
28,down,Sam Hunt,Take Your Time,18,8,31,,,,
29,down,Dan + Shay,Tequila,22,7,31,,,,
30,down,Shania Twain,You're Still the One (International Mix),19,13,31,,,,
31,-,Seaforth,Everything Falls for You,-,5,1,,,,
32,up,Willie Nelson,On the Road Again,56,15,26,,,,
33,down,Ingrid Andress,The Stranger,31,8,11,,,,
34,up,Ilse DeLange,New Amsterdam,38,4,31,,,,
35,down,Dan + Shay,Speechless,30,5,30,87,2019-10-13,87,2019-10-13
36,up,Danny Vera,Take My Breath Away (The New Black & White - Home Recordings),39,36,3,,,,
37,up,Willie Nelson,Always On My Mind,45,11,25,,,,
38,up,Glen Campbell,Southern Nights,88,21,30,,,,
39,down,Kelsea Ballerini,Track Four,28,6,12,85,2020-03-29,85,2020-03-29
40,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),21,3,30,,,,
41,up,Kenny Rogers,Lady,44,22,11,,,,
42,up,James Morrison,You Give Me Something (Eg Version),42,5,27,,,,
43,up,Maren Morris,The Bones,54,6,30,76,2019-12-22,50,2020-01-12
44,up,Johnny Cash & June Carter,Jackson (Mono),98,27,7,,,,
45,up,Josh Turner,Your Man,66,8,19,,,,
46,up,Diplo & Blanco Brown,Do Si Do,55,46,4,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,10,21,,,,
48,down,Danny Vera,Every Time,32,5,31,,,,
49,up,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),52,31,2,,,,
50,down,Kim Carnes,Bette Davis Eyes,49,4,24,,,,
51,down,Danny Vera,Oblivious Desire,27,15,27,,,,
52,down,Gabby Barrett,I Hope (feat. Charlie Puth),43,10,7,77,2020-04-26,77,2020-04-26
53,up,Danny Vera,Pressure Makes Diamonds,68,12,29,,,,
54,-,Shania Twain,Man! I Feel Like a Woman!,-,8,9,,,,
55,up,Dolly Parton,Here You Come Again,65,24,28,,,,
56,down,Kenny Rogers,The Gambler,51,23,11,,,,
57,-,Johnny Cash,(Ghost) Riders In the Sky,-,12,4,,,,
58,-,Johnny Cash,Man In Black,-,50,4,,,,
59,-,Lady Antebellum,What If I Never Get Over You,-,6,22,71,2019-11-17,71,2019-11-17
60,-,Johnny Cash,Ring of Fire,-,22,13,,,,
61,up,Morgan Wallen,More than My Hometown,84,18,8,40,2020-04-26,40,2020-04-26
62,-,Orville Peck,No Glory in the West,-,34,1,,,,
63,up,Danny Vera,Pompadour Hippie,78,25,27,,,,
64,down,Kane Brown & John Legend,Last Time I Say Sorry,6,4,11,92,2020-03-29,55,2020-04-12
65,-,Johnny Cash,Ring of Fire (Mono),-,56,3,,,,
66,up,The Band Perry,If I Die Young,73,10,8,,,,
67,down,Shania Twain,That Don't Impress Me Much (International Mix),46,26,27,,,,
68,-,Faith Hill,Breathe,-,37,16,,,,
69,down,テイラー・スウィフト,22,61,16,23,,,,
70,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),60,29,2,,,,
71,-,レディ・アンテベラム,Need You Now (iTunes Session),-,40,2,,,,
72,up,Johnny Cash,(Ghost) Riders In the Sky,91,72,2,,,,
73,-,Johnny Cash,I Walk the Line (Re-Recorded),-,43,9,,,,
74,up,Old Dominion,One Man Band,79,23,16,52,2019-10-06,49,2019-10-27
75,up,Lady Antebellum,Need You Now,94,16,25,,,,
76,-,Sam Hunt,Body Like a Back Road,-,57,9,,,,
77,-,Luke Combs,Does To Me (feat. Eric Church),-,34,10,79,2020-05-03,79,2020-05-03
78,-,Danny Vera,Bo - Utiful,-,33,22,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,28,3,,,,
80,-,Kelsea Ballerini,Track Eight,-,26,6,,,,
81,-,Johnny Cash,One,-,44,1,,,,
82,-,Emmylou Harris,Boulder to Birmingham,-,69,1,,,,
83,up,Taylor Swift,Mean,87,24,8,,,,
84,-,Darius Rucker,Wagon Wheel,-,47,2,,,,
85,down,Dixie Chicks,Landslide,83,16,24,,,,
86,-,Luke Combs,Beautiful Crazy,-,22,13,,,,
87,-,Brett Young,In Case You Didn't Know,-,35,1,,,,
88,down,Danny Vera,Fallen King,69,10,25,,,,
89,-,Lee Ann Womack,I Hope You Dance,-,16,2,,,,
90,-,Wheeler Walker Jr.,Drop 'Em Out,-,31,4,,,,
91,up,Kacey Musgraves,Butterflies,99,24,12,,,,
92,-,テイラー・スウィフト,All Too Well,-,8,13,,,,
93,-,Taylor Swift,Back to December,-,17,10,,,,
94,-,Johnny Cash,Orange Blossom Special (Mono),-,94,1,,,,
95,-,LeAnn Rimes,How Do I Live,-,34,17,,,,
96,down,Florida Georgia Line,Simple,85,20,7,,,,
97,-,Cam,Redwood Tree,-,46,1,,,,
98,down,Gabby Barrett,I Hope,41,3,31,99,2020-01-12,78,2020-03-22
99,down,Luke Combs,Six Feet Apart,58,56,4,91,2020-05-03,91,2020-05-03
100,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,25,3,,,,
