Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,2,2,132,,,,
3,-,Dolly Parton,9 to 5,-,3,107,,,,
4,up,Dolly Parton,Jolene,5,1,132,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,132,88,2020-03-22,66,2020-03-29
6,down,Lady Antebellum,Need You Now,3,1,132,,,,
7,down,Johnny Cash,Hurt,4,4,132,,,,
8,up,Johnny Cash,Ring of Fire,10,8,114,,,,
9,up,Shania Twain,You're Still the One,14,8,93,,,,
10,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),11,3,117,,,,
11,down,Taylor Swift,Enchanted,9,1,42,,,,
12,up,Johnny Cash,(Ghost) Riders In the Sky,22,12,23,,,,
13,up,Highwaymen,Highwayman,16,13,84,,,,
14,up,Sam Hunt,Take Your Time,99,8,126,,,,
15,up,Willie Nelson,On the Road Again,17,15,90,,,,
16,up,Josh Turner,Your Man,44,8,107,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,131,21,2019-10-06,9,2019-10-13
18,up,テイラー・スウィフト,I Knew You Were Trouble.,36,2,132,,,,
19,up,Chris Stapleton,Cold,40,5,60,,,,
20,down,Marc Cohn,Walking In Memphis,12,3,132,,,,
21,up,Kim Carnes,Bette Davis Eyes,24,4,113,,,,
22,-,Johnny Cash,Ring of Fire,-,22,49,,,,
23,up,Luke Combs,Forever After All,77,3,59,20,2020-11-01,20,2020-11-01
24,up,Dolly Parton,I Will Always Love You,34,12,111,,,,
25,up,James Morrison,You Give Me Something (Eg Version),57,5,108,,,,
26,-,Zac Brown Band,Chicken Fried,-,23,42,,,,
27,-,Chris Stapleton,Starting Over,-,5,66,,,,
28,-,Willie Nelson,Always On My Mind,-,11,97,,,,
29,-,Blanco Brown,The Git Up,-,4,95,47,2019-10-27,47,2019-10-27
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,4,130,,,,
31,up,Johnny Cash,Folsom Prison Blues,35,28,38,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,10,105,77,2020-04-26,77,2020-04-26
33,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,59,,,,
34,-,Luke Combs,Beautiful Crazy,-,22,38,,,,
35,up,Walker Hayes,Fancy Like,86,4,41,,,,
36,up,Dixie Chicks,Wide Open Spaces,53,15,28,,,,
37,down,Kacey Musgraves,justified,32,1,38,,,,
38,-,Glen Campbell,Southern Nights,-,21,86,,,,
39,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),65,21,39,,,,
40,-,Keith Urban,Parallel Line,-,29,22,,,,
41,-,The Mavericks,Dance the Night Away,-,41,16,,,,
42,down,Johnny Cash,God's Gonna Cut You Down,19,19,16,,,,
43,up,Willie Nelson,I'll Love You Till The Day I Die,67,43,3,,,,
44,-,Morgan Wallen,Wasted on You,-,5,20,45,2021-01-17,45,2021-01-17
45,up,Dolly Parton,Here You Come Again,64,24,73,,,,
46,down,Dan + Shay,Speechless,13,5,123,87,2019-10-13,87,2019-10-13
47,-,Kane Brown,Like I Love Country Music,-,31,1,,,,
48,down,Taylor Swift,Love Story (Taylor's Version),27,1,66,18,2021-02-21,18,2021-02-21
49,-,Taylor Swift,Mean,-,24,52,,,,
50,up,Johnny Cash,Man In Black,50,50,13,,,,
51,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,51,10,,,,
52,-,Kenny Rogers,Lady,-,22,34,,,,
53,-,Morgan Wallen,You Proof,-,25,1,,,,
54,-,Gabby Barrett,I Hope,-,3,118,99,2020-01-12,78,2020-03-22
55,-,Morgan Wallen,Thought You Should Know,-,46,1,,,,
56,-,Morgan Wallen,Chasin' You,-,21,18,,,,
57,-,Bellamy Brothers,Let Your Love Flow,-,50,13,,,,
58,down,Taylor Swift,The Way I Loved You (Taylor’s Version),26,2,41,,,,
59,-,Kenny Rogers,The Gambler,-,23,62,,,,
60,-,Jim Reeves,He'll Have to Go,-,60,5,,,,
61,-,Tim Knol,Whole New Light,-,10,5,,,,
62,-,Keith Urban,One Too Many,-,1,74,,,,
63,-,Gram Parsons & Emmylou Harris,Love Hurts,-,63,11,,,,
64,-,Lee Brice,Soul,-,64,1,,,,
65,-,Josh Turner,Would You Go With Me,-,20,15,,,,
66,-,Kacey Musgraves,Butterflies,-,24,73,,,,
67,-,Luke Combs,When It Rains It Pours,-,27,28,,,,
68,-,Maren Morris,Circles Around This Town,-,13,18,,,,
69,-,Kane Brown,Leave You Alone,-,69,1,,,,
70,-,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",-,70,1,,,,
71,-,Lee Ann Womack,I Hope You Dance,-,16,29,,,,
72,up,Johnny Cash,I Walk the Line (Re-Recorded),88,43,29,,,,
73,-,Johnny Cash,The Man Comes Around,-,38,19,,,,
74,down,The Judds,Why Not Me,20,20,5,,,,
75,-,Luke Combs,Even Though I'm Leaving,-,11,17,48,2019-10-06,34,2019-11-17
76,-,Carrie Underwood,Denim & Rhinestones,-,60,4,,,,
77,up,Ben Littlewood Band,Heartache Tonight (Live),84,77,3,,,,
78,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,32,1,,,,
79,-,Johnny Cash,Personal Jesus,-,52,4,,,,
80,down,Johnny Cash,Oney,60,60,2,,,,
81,down,Dolly Parton,Coat of Many Colors,15,15,36,,,,
82,-,Taylor Swift,Mine (US Version),-,18,82,,,,
83,down,Johnny Cash,I've Been Everywhere,29,29,12,,,,
84,-,Freddy Fender,Wasted Days And Wasted Nights,-,84,1,,,,
85,-,Ingrid Andress,Seeing Someone Else,-,56,1,,,,
86,down,Danielle Bradbery,Break My Heart Again,42,15,18,,,,
87,down,Luke Combs,Doin' This,70,23,18,,,,
88,-,テイラー・スウィフト,22,-,16,102,,,,
89,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,87,2,,,,
90,down,Johnny Cash,Big River,49,49,3,,,,
91,-,Eddie Rabbitt,Drivin' My Life Away,-,91,1,,,,
92,down,John Denver,Rocky Mountain High,25,25,37,,,,
93,down,Johnny Cash,Ballad of a Teenage Queen,46,46,3,,,,
94,-,Corey Kent,Wild as Her,-,66,2,,,,
95,-,The Be Good Tanyas,The Littlest Birds,-,95,1,,,,
96,-,Luke Combs,She Got the Best of Me,-,30,9,,,,
97,-,Darius Rucker,Wagon Wheel,-,47,16,,,,
98,-,Johnny Cash,Hey Porter,-,98,2,,,,
99,-,Jake Owen,Best Thing Since Backroads,-,92,2,,,,
100,-,Johnny Cash,Five Feet High and Rising,-,100,1,,,,
