Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,16,,,,
2,up,Dolly Parton,Jolene,2,1,151,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,151,88,2020-03-22,66,2020-03-29
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,151,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,9 To 5,5,2,149,,,,
6,up,Lady Antebellum,Need You Now,6,1,151,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,2,151,,,,
8,up,Kim Carnes,Bette Davis Eyes,14,4,132,,,,
9,down,Taylor Swift,Enchanted,8,1,61,,,,
10,up,John Denver,Life Is so Good,41,1,2,,,,
11,down,Johnny Cash,Hurt,9,4,151,,,,
12,up,Marc Cohn,Walking In Memphis,12,3,151,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),11,1,85,18,2021-02-21,18,2021-02-21
14,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),17,3,135,,,,
15,down,Luke Combs,The Kind of Love We Make,10,5,15,,,,
16,down,Shania Twain,You're Still the One,13,8,112,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,74,,,,
18,down,Josh Ross,Iris (Apple Music Home Session),15,15,6,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,150,21,2019-10-06,9,2019-10-13
20,up,Kane Brown,Thank God,35,9,3,,,,
21,down,James Morrison,You Give Me Something (Eg Version),18,5,127,,,,
22,up,Poor Man's Poison,Hell's Comin' with Me,29,7,18,,,,
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),19,2,60,,,,
24,down,Sam Hunt,Take Your Time,20,8,145,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,22,2,151,,,,
26,down,Elvis Presley,Always On My Mind,21,16,13,,,,
27,up,Glen Campbell,Times Like These,71,5,2,,,,
28,down,Willie Nelson,Always On My Mind,24,11,116,,,,
29,down,Dan + Shay,Speechless,28,5,142,87,2019-10-13,87,2019-10-13
30,up,Dixie Chicks,Wide Open Spaces,36,15,47,,,,
31,down,Willie Nelson,On the Road Again,30,15,109,,,,
32,up,Dolly Parton,I Will Always Love You,33,12,130,,,,
33,down,John Denver,Rocky Mountain High,32,25,55,,,,
34,down,Morgan Wallen,You Proof,31,25,19,,,,
35,up,Highwaymen,Highwayman,40,13,102,,,,
36,down,Cole Swindell,She Had Me At Heads Carolina,34,32,15,,,,
37,down,James Morrison,Wonderful World,26,26,67,,,,
38,down,Bailey Zimmerman,Where It Ends,25,25,5,,,,
39,up,Luke Combs,When It Rains It Pours,39,27,42,,,,
40,up,Josh Turner,Your Man,45,8,126,,,,
41,down,Luke Combs,Doin' This,38,23,33,,,,
42,up,Cody Johnson,'Til You Can't,50,20,52,,,,
43,-,Morgan Wallen,Chasin' You,-,21,19,,,,
44,up,Kelsea Ballerini,HEARTFIRST,48,33,20,,,,
45,up,Jordan Davis,What My World Spins Around,46,32,17,,,,
46,down,Luke Combs,Forever After All,44,3,74,20,2020-11-01,20,2020-11-01
47,up,Johnny Cash,Ring of Fire,47,8,133,,,,
48,up,Luke Combs,Beautiful Crazy,57,22,49,,,,
49,up,Dolly Parton,Here You Come Again,61,24,88,,,,
50,up,Shania Twain,That Don't Impress Me Much,75,28,67,,,,
51,down,Tyler Hubbard,5 Foot 9,42,26,15,,,,
52,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,4,149,,,,
53,up,Bailey Zimmerman,Rock and A Hard Place,54,33,13,,,,
54,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),27,27,3,,,,
55,down,Taylor Swift,Back to December,51,17,68,,,,
56,down,Sam Hunt,Water Under The Bridge,37,13,14,,,,
57,up,Chris Stapleton,Starting Over,74,5,82,,,,
58,up,Chris Stapleton,You Should Probably Leave,67,15,55,,,,
59,down,Kacey Musgraves,Slow Burn,58,3,65,,,,
60,-,Shania Twain,Waking Up Dreaming,-,25,1,,,,
61,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,66,2,75,,,,
62,up,Tim Knol,Whole New Light,63,10,19,,,,
63,-,Kelsea Ballerini,MUSCLE MEMORY,-,35,1,,,,
64,down,Kane Brown,Like I Love Country Music,43,31,19,,,,
65,-,Taylor Swift,Better Than Revenge,-,16,57,,,,
66,up,Taylor Swift,Bonus Track 2 (From The Vault),77,1,71,63,2021-04-18,63,2021-04-18
67,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,60,1,,,,
68,-,Kelsea Ballerini,THE LITTLE THINGS,-,51,1,,,,
69,-,Kelsea Ballerini,I GUESS THEY CALL IT FALLIN',-,62,1,,,,
70,up,Chris Stapleton,Cold,94,5,78,,,,
71,up,Kacey Musgraves,simple times,100,1,42,,,,
72,down,Dolly Parton,Coat of Many Colors,52,15,52,,,,
73,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,54,86,2021-04-04,86,2021-04-04
74,-,Kacey Musgraves,Butterflies,-,24,85,,,,
75,down,Luke Combs,Beer Never Broke My Heart,65,28,27,70,2019-10-06,41,2019-11-17
76,down,Danielle Bradbery,Break My Heart Again,56,15,29,,,,
77,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,61,1,,,,
78,-,Kelsea Ballerini,DOIN' MY BEST,-,76,1,,,,
79,-,Kelsea Ballerini,WEATHER,-,73,1,,,,
80,-,Lera Lynn,Illusion,-,80,1,,,,
81,down,Jordan Davis,Next Thing You Know,69,40,3,,,,
82,-,Kelsea Ballerini,I CAN'T HELP MYSELF,-,63,1,,,,
83,-,Kelsea Ballerini,"YOU'RE DRUNK, GO HOME",-,66,1,,,,
84,down,Taylor Swift,Fifteen (Taylor’s Version),76,5,48,,,,
85,-,Kelsea Ballerini,UNIVERSE,-,85,1,,,,
86,down,Lionel Richie,Endless Love (feat. Shania Twain),55,32,13,,,,
87,down,Kenny Rogers,The Gambler,59,23,77,,,,
88,down,HARDY & Lainey Wilson,wait in the truck,53,34,3,,,,
89,down,Johnny Cash,Ring of Fire,70,22,64,,,,
90,down,Chris Stapleton,Traveller,86,26,29,,,,
91,-,Maren Morris,The Bones,-,6,88,76,2019-12-22,50,2020-01-12
92,down,Kenny Rogers,Lucille,64,27,18,,,,
93,up,Luke Combs,She Got the Best of Me,99,30,13,,,,
94,down,Taylor Swift,Mine (US Version),78,18,90,,,,
95,up,Danny Vera,Every Time,97,5,46,,,,
96,-,Kelsea Ballerini,WHAT I HAVE,-,96,1,,,,
97,-,Dan + Shay,Glad You Exist,-,10,63,,,,
98,-,Gram Parsons,In My Hour of Darkness,-,98,1,,,,
99,-,Taylor Swift,Fearless (Taylor’s Version),-,4,49,,,,
100,-,Kelsea Ballerini,WALK IN THE PARK,-,100,1,,,,
