Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,97,7,2019-10-06,7,2019-10-06
2,down,Kacey Musgraves,justified,1,1,3,,,,
3,up,Dolly Parton,Jolene,4,1,97,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,97,,,,
5,down,Dan + Shay,Steal My Love,3,2,5,,,,
6,up,Kacey Musgraves,star-crossed,9,3,3,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,97,88,2020-03-22,66,2020-03-29
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,97,21,2019-10-06,9,2019-10-13
9,-,Kacey Musgraves,simple times,-,1,1,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,4,95,,,,
11,down,Johnny Cash,Hurt,7,4,97,,,,
12,down,Chris Stapleton,Tennessee Whiskey,6,2,97,,,,
13,down,Lady Antebellum,Need You Now,8,1,97,,,,
14,up,Dolly Parton,9 To 5,15,2,97,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),14,1,31,18,2021-02-21,18,2021-02-21
16,down,Marc Cohn,Walking In Memphis,11,3,97,,,,
17,up,Shania Twain,You're Still the One,37,8,59,,,,
18,up,Kim Carnes,Bette Davis Eyes,39,4,81,,,,
19,up,Gabby Barrett,I Hope,19,3,84,99,2020-01-12,78,2020-03-22
20,up,Dan + Shay,Glad You Exist,25,10,30,,,,
21,-,Alice Roseyard,Sound Without Words,-,12,4,,,,
22,up,Sam Hunt,Take Your Time,22,8,93,,,,
23,-,Kacey Musgraves,good wife,-,5,1,,,,
24,up,James Morrison,You Give Me Something (Eg Version),58,5,88,,,,
25,down,Nelly & Florida Georgia Line,Lil Bit,10,10,23,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,23,,,,
27,-,Hank Goodwin,The Crazy Girl,-,27,3,,,,
28,up,Dan + Shay,Speechless,59,5,93,87,2019-10-13,87,2019-10-13
29,-,Kacey Musgraves,cherry blossom,-,6,1,,,,
30,-,Hank Goodwin,Countyboy Johnny,-,17,3,,,,
31,up,Hank Goodwin,Not There Yet,38,26,3,,,,
32,-,Alice Roseyard,I'm a Dreamer,-,5,5,,,,
33,-,Hank Goodwin,Right or Wrong,-,6,3,,,,
34,-,Kacey Musgraves,if this was a movie..,-,9,1,,,,
35,up,Alice Roseyard,Wait for a Signal (feat. Hank Goodwin),55,8,6,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,46,8,54,,,,
37,-,Kacey Musgraves,breadwinner,-,7,1,,,,
38,down,Walker Hayes,Fancy Like,16,4,9,,,,
39,up,Basilisk,One,81,25,5,,,,
40,-,Kacey Musgraves,angel,-,12,1,,,,
41,down,Alice Roseyard,Lord Knows,31,13,6,,,,
42,up,Taylor Swift,Bonus Track 2 (From The Vault),66,1,23,63,2021-04-18,63,2021-04-18
43,down,Basilisk,My Dear Bass,28,20,4,,,,
44,-,Kacey Musgraves,camera roll,-,8,1,,,,
45,-,Kacey Musgraves,easier said,-,10,1,,,,
46,up,Hank Goodwin,From Texas,96,9,5,,,,
47,-,Kacey Musgraves,hookup scene,-,13,1,,,,
48,down,テイラー・スウィフト,22,35,16,76,,,,
49,-,Kacey Musgraves,keep lookin’ up,-,11,1,,,,
50,-,Alice Roseyard,What Can You Be More,-,10,3,,,,
51,-,Kacey Musgraves,what doesn’t kill me,-,18,1,,,,
52,-,Kacey Musgraves,there is a light,-,14,1,,,,
53,down,Keith Urban,One Too Many,33,1,51,,,,
54,down,Basilisk,Kusas,26,16,4,,,,
55,up,Taylor Swift,Fifteen (Taylor’s Version),83,5,20,,,,
56,down,Basilisk,The Little Boy,42,20,5,,,,
57,down,Basilisk,Fronted,32,31,4,,,,
58,-,Kacey Musgraves,gracias a la vida,-,21,1,,,,
59,up,テイラー・スウィフト,Red,100,18,63,,,,
60,down,Luke Combs,Forever After All,51,3,39,20,2020-11-01,20,2020-11-01
61,up,Josh Turner,Your Man,79,8,73,,,,
62,up,Taylor Swift,Bonus Track 1 (From The Vault),73,2,25,86,2021-04-04,86,2021-04-04
63,up,Johnny Cash,Ring of Fire,71,8,82,,,,
64,down,テイラー・スウィフト,All Too Well,44,8,67,,,,
65,up,Willie Nelson,Always On My Mind,68,30,28,,,,
66,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,21,9,,,,
67,down,Gabby Barrett,I Hope (feat. Charlie Puth),30,10,71,77,2020-04-26,77,2020-04-26
68,-,Taylor Swift,Mean,-,24,28,,,,
69,down,Douwe Bob,Ready Or Not,34,3,19,,,,
70,down,Basilisk,Juju,20,14,7,,,,
71,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,90,,,,
72,-,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",-,33,1,,,,
73,-,Douwe Bob,"Born To Win, Born To Lose",-,1,11,,,,
74,down,Kenny Rogers,The Gambler,23,23,50,,,,
75,-,The Lowest Pair,Irene,-,75,1,,,,
76,-,The Lowest Pair,Cluck Old Hen,-,76,1,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,10,73,,,,
78,down,Taylor Swift,Mine (US Version),41,18,57,,,,
79,-,Lady Antebellum,Need You Now,-,16,49,,,,
80,-,Pearce Carty,No More,-,49,7,,,,
81,-,Highwaymen,Highwayman,-,13,63,,,,
82,-,Hannah Mae,Back to You,-,77,2,,,,
83,-,Taylor Swift,Back to December,-,17,32,,,,
84,-,Hannah Mae,Little Things,-,2,40,,,,
85,-,Pearce Carty,True,-,21,6,,,,
86,down,Lee Brice,One of Them Girls,63,23,37,61,2020-04-19,61,2020-04-19
87,-,Chris Stapleton,Starting Over,-,5,45,,,,
88,down,Willie Nelson,Always On My Mind,78,11,69,,,,
89,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,37,,,,
90,-,Old Dominion,One Man Band,-,23,23,52,2019-10-06,49,2019-10-27
91,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,12,9,,,,
92,-,Blanco Brown,The Git Up,-,4,86,47,2019-10-27,47,2019-10-27
93,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,18,,,,
94,-,Hilde Vos & Fokke De Jong,Better Move It on Home,-,46,1,,,,
95,-,Willie Nelson,On the Road Again,-,15,70,,,,
96,-,Douwe Bob,Was It Just Me,-,2,26,,,,
97,-,Sam Hunt,Hard to Forget,-,35,23,92,2020-05-03,92,2020-05-03
98,-,Chris Lane,"Big, Big Plans",-,61,4,,,,
99,down,Kacey Musgraves,Rainbow,29,7,52,80,2019-10-20,80,2019-10-20
100,-,Kenny Rogers,The Gambler,-,19,21,100,2020-03-22,100,2020-03-22
