Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,89,,,,
3,up,Douwe Bob,Ready Or Not,11,3,11,,,,
4,up,Dolly Parton,Jolene,4,1,89,,,,
5,up,Chris Stapleton,Tennessee Whiskey,8,2,89,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,89,21,2019-10-06,9,2019-10-13
7,up,James Morrison,You Give Me Something (Eg Version),42,5,80,,,,
8,up,Marc Cohn,Walking In Memphis,16,3,89,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),3,1,23,18,2021-02-21,18,2021-02-21
10,down,Lady Antebellum,Need You Now,6,1,89,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,89,88,2020-03-22,66,2020-03-29
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,87,,,,
13,down,Johnny Cash,Hurt,10,4,89,,,,
14,up,Nelly & Florida Georgia Line,Lil Bit,22,10,15,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,15,63,2021-04-18,63,2021-04-18
16,down,Gabby Barrett,I Hope,7,3,76,99,2020-01-12,78,2020-03-22
17,up,Dan + Shay,Glad You Exist,87,10,23,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,15,,,,
19,up,opo dorro kow gwe,Kpow Gwen,37,10,14,,,,
20,up,opo dorro kow gwe,Gkomy Ftg,34,10,14,,,,
21,up,opo dorro kow gwe,Tron Yhji,33,12,15,,,,
22,down,Dolly Parton,9 To 5,18,2,89,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,59,8,46,,,,
24,up,opo dorro kow gwe,Faker To Fiend,38,10,14,,,,
25,up,Dan + Shay,Speechless,29,5,85,87,2019-10-13,87,2019-10-13
26,up,opo dorro kow gwe,Paasa Sdan,41,7,15,,,,
27,up,Taylor Swift,Bonus Track 1 (From The Vault),46,2,17,86,2021-04-04,86,2021-04-04
28,up,opo dorro kow gwe,No Way Up,32,9,14,,,,
29,up,Marcel Kapteijn,Wild Wild West,57,29,2,,,,
30,up,opo dorro kow gwe,Hityhuw Korn,74,8,14,,,,
31,down,Gabby Barrett,I Hope (feat. Charlie Puth),25,10,63,77,2020-04-26,77,2020-04-26
32,up,テイラー・スウィフト,22,35,16,69,,,,
33,up,Josh Kerr,I Go Back to You,60,33,6,,,,
34,up,Dolly Parton,9 to 5,50,3,74,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,82,7,29,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),40,5,14,,,,
37,down,Taylor Swift,Fearless (Taylor’s Version),17,4,15,,,,
38,down,Josh Turner,Your Man,24,8,66,,,,
39,-,テイラー・スウィフト,Red,-,18,56,,,,
40,down,Thomas Rhett,What's Your Country Song,28,21,21,,,,
41,down,テイラー・スウィフト,All Too Well,36,8,59,,,,
42,up,Johnny Cash,Ring of Fire,80,8,74,,,,
43,-,Walker Hayes,Fancy Like,-,4,1,,,,
44,down,Shania Twain,You're Still the One,31,8,51,,,,
45,up,Kelsea Ballerini,the way i used to (ballerini album version),51,15,33,,,,
46,-,Pearce Carty,True,-,21,5,,,,
47,up,Taylor Swift,Forever & Always (Taylor’s Version),75,14,9,,,,
48,-,Trousdale,Wouldn't Come Back,-,48,3,,,,
49,up,Douwe Bob,"Born To Win, Born To Lose",64,1,8,,,,
50,-,Pearce Carty,Fever Dreams,-,23,9,,,,
51,-,Glen Campbell,Southern Nights,-,21,64,,,,
52,-,Cheryl Thompson,Black Night,-,52,1,,,,
53,-,Kacey Musgraves,"Oh, What a World",-,53,3,,,,
54,-,Taylor Swift,Treacherous (Demo),-,54,3,,,,
55,up,Kacey Musgraves,Happy & Sad,93,28,5,,,,
56,-,Dixie Chicks,Goodbye Earl,-,56,1,,,,
57,-,Zac Brown Band,Same Boat,-,17,1,,,,
58,-,Willie Nelson,On the Road Again,-,15,66,,,,
59,down,Josh Turner,Would You Go With Me,26,20,8,,,,
60,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,9,,,,
61,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,7,,,,
62,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,53,,,,
63,-,Taylor Edwards,Mean To Me,-,45,7,,,,
64,-,Kim Carnes,Bette Davis Eyes,-,4,74,,,,
65,-,Douwe Bob,Amsterdam,-,5,6,,,,
66,down,Kacey Musgraves,Butterflies,43,24,48,,,,
67,-,Dolly Parton,I Will Always Love You,-,12,79,,,,
68,down,Highwaymen,Highwayman,67,13,58,,,,
69,-,Douwe Bob,Hold On,-,3,12,,,,
70,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),39,21,4,,,,
71,up,Luke Combs,Forever After All,83,3,34,20,2020-11-01,20,2020-11-01
72,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,11,,,,
73,down,Shania Twain,That Don't Impress Me Much,72,28,26,,,,
74,-,John Hiatt & Jerry Douglas,The Music Is Hot,-,14,3,,,,
75,up,Taylor Swift,Hey Stephen (Taylor’s Version),95,6,12,,,,
76,-,Matt Cooper,Ain't Met Us Yet,-,22,7,,,,
77,-,Kenny Rogers,The Gambler,-,19,19,100,2020-03-22,100,2020-03-22
78,-,Taylor Swift,Mine (US Version),-,18,49,,,,
79,-,Chris Stapleton,Cold,-,5,32,,,,
80,-,Pearce Carty,I Might Go Crazy,-,24,5,,,,
81,-,Pearce Carty,Reason Behind,-,25,7,,,,
82,-,Hannah Mae,Little Things,-,2,38,,,,
83,-,Johnny Cash,Ring of Fire,-,22,27,,,,
84,-,Luke Combs,Better Together,-,24,30,60,2019-11-10,36,2019-11-17
85,-,Taylor Swift,Better Than Revenge,-,16,14,,,,
86,-,Luke Combs,Beer Never Broke My Heart,-,28,23,70,2019-10-06,41,2019-11-17
87,-,Zac Brown Band,Chicken Fried,-,23,30,,,,
88,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,16,,,,
89,-,Kacey Musgraves,Golden Hour,-,25,4,,,,
90,-,Tyra Madison,Right Girl Wrong Time,-,61,4,,,,
91,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,4,42,,,,
92,-,Glen Campbell,Wichita Lineman,-,58,9,,,,
93,-,Chris Stapleton,You Should Probably Leave,-,15,11,,,,
94,-,Zac Brown Band,No Hurry,-,53,3,,,,
95,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,60,2,,,,
96,up,Nadia Salama,لا يأثر فينا,96,24,7,,,,
97,-,Johnny Cash,I Walk the Line (Re-Recorded),-,43,20,,,,
98,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,59,,,,
99,-,Chris Stapleton,Broken Halos,-,55,4,,,,
100,-,Dustin Lynch,Ridin' Roads,-,100,1,,,,
