Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,10,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,10,21,2019-10-06,9,2019-10-13
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,10,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,5,1,10,,,,
5,down,Johnny Cash,Hurt,4,4,10,,,,
6,up,Marc Cohn,Walking In Memphis,6,3,10,,,,
7,up,Maren Morris,The Bones,18,6,10,76,2019-12-22,50,2020-01-12
8,down,Lady Antebellum,Need You Now,7,1,10,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,10,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,10,88,2020-03-22,66,2020-03-29
11,up,Lady Antebellum,Ocean,28,11,9,,,,
12,up,Dolly Parton,9 To 5,12,2,10,,,,
13,up,Blanco Brown,The Git Up,14,4,10,47,2019-10-27,47,2019-10-27
14,up,Ingrid Andress,Lady Like,24,4,9,,,,
15,up,Dan + Shay,Tequila,30,7,10,,,,
16,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),34,3,9,,,,
17,down,Danny Vera,Every Time,10,5,10,,,,
18,up,Lady Antebellum,What If I Never Get Over You,26,6,10,71,2019-11-17,71,2019-11-17
19,up,Sam Hunt,Take Your Time,35,8,10,,,,
20,down,Dan + Shay,Speechless,11,5,9,87,2019-10-13,87,2019-10-13
21,up,Kacey Musgraves,Rainbow,29,7,10,80,2019-10-20,80,2019-10-20
22,down,Lady Antebellum,Need You Now,16,16,6,,,,
23,up,Diplo,Heartless (feat. Morgan Wallen),27,5,10,,,,
24,down,Dolly Parton,I Will Always Love You,22,12,10,,,,
25,up,Ilse DeLange,New Amsterdam,36,4,10,,,,
26,down,Danny Vera,The Year of the Snake,13,7,8,,,,
27,down,Danny Vera,Fallen King,21,10,7,,,,
28,up,Old Dominion,One Man Band,41,23,8,52,2019-10-06,49,2019-10-27
29,down,Chris Stapleton,Tennessee Whiskey,17,2,10,,,,
30,down,Danny Vera,Born Again,15,15,9,,,,
31,up,Sam Hunt,Sinning with You,97,31,2,93,2020-01-12,93,2020-01-12
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,4,9,,,,
33,down,Danny Vera,Oblivious Desire,19,15,8,,,,
34,up,Dolly Parton,9 to 5,40,3,7,,,,
35,up,Ilse DeLange,Where Dreams Go to Die,49,23,10,,,,
36,up,Shania Twain,You're Still the One (International Mix),60,13,10,,,,
37,down,Johnny Cash,Ring of Fire,25,8,10,,,,
38,up,Shania Twain,That Don't Impress Me Much (International Mix),42,26,7,,,,
39,down,Danny Vera,Pressure Makes Diamonds,31,12,8,,,,
40,up,Gabby Barrett,I Hope,48,3,10,99,2020-01-12,78,2020-03-22
41,down,Danny Vera,Bo - Utiful,33,33,7,,,,
42,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,3,,,,
43,up,Ilse DeLange,Gravel & Dust,45,19,10,,,,
44,down,Danny Vera,Honey South,43,33,8,,,,
45,down,Danny Vera,Stars Align,32,25,7,,,,
46,up,Ilse DeLange,The Only Thing I Ever Got Right,78,25,8,,,,
47,down,Danny Vera,Next Night Flight,37,29,8,,,,
48,up,Ingrid Andress,We're Not Friends,76,13,6,,,,
49,down,Ilse DeLange,Went for a While,39,22,10,,,,
50,-,Luke Combs,Beautiful Crazy,-,22,2,,,,
51,down,Glen Campbell,Southern Nights,46,21,9,,,,
52,up,Josh Turner,Your Man,63,8,5,,,,
53,down,Danny Vera,Pompadour Hippie,38,25,9,,,,
54,down,Willie Nelson,On the Road Again,50,15,7,,,,
55,-,Luke Combs,Even Though I'm Leaving,-,11,7,48,2019-10-06,34,2019-11-17
56,up,James Morrison,You Give Me Something (Eg Version),91,5,6,,,,
57,down,Dixie Chicks,Landslide,44,16,7,,,,
58,up,Shania Twain,You're Still the One,70,8,5,,,,
59,-,Lady Antebellum,Golden,-,59,1,,,,
60,down,Ilse DeLange,Always Been,57,30,9,,,,
61,down,Johnny Cash,Ring of Fire,58,22,4,,,,
62,-,The Band Perry,If I Die Young,-,10,2,,,,
63,-,The Highwomen,Redesigning Women,-,63,1,,,,
64,up,Ilse DeLange,Mirror of the Broken Past,95,37,8,,,,
65,up,Ilse DeLange,No Man's Land Man,89,34,8,,,,
66,up,Ilse DeLange,Some Things You Don't Forget,67,36,8,,,,
67,-,Johnny Cash & June Carter,Jackson (Mono),-,27,1,,,,
68,-,Ilse DeLange,No End in Sight,-,32,6,,,,
69,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,27,2,,,,
70,-,Jimmie Allen,Make Me Want To,-,62,4,,,,
71,-,Taylor Swift,New Year’s Day,-,19,3,,,,
72,-,Judy Blank,Tangled up in You,-,14,1,,,,
73,-,Brothers Osborne,Shoot Me Straight,-,54,1,,,,
74,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),72,22,5,65,2019-12-15,21,2019-12-22
75,-,Johnny Cash,A Boy Named Sue (Live),-,33,2,,,,
76,down,Taylor Swift,Mine (US Version),23,18,7,,,,
77,-,Taylor Swift,Enchanted,-,1,2,,,,
78,-,Tyler Childers,Follow You to Virgie,-,78,1,,,,
79,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,79,1,,,,
80,-,The Highwomen,If She Ever Leaves Me,-,80,1,,,,
81,-,The Highwomen,Loose Change,-,81,1,,,,
82,down,Kelsea Ballerini,homecoming queen?,53,26,9,,,,
83,-,The Highwomen,Highwomen,-,83,1,,,,
84,-,Brett Kissel,Drink About Me,-,45,3,,,,
85,-,Dolly Parton,Coat of Many Colors,-,15,2,,,,
86,down,Sam Hunt,Kinfolks,56,21,10,64,2019-10-13,47,2019-10-20
87,-,Kenny Rogers,The Gambler,-,19,5,100,2020-03-22,100,2020-03-22
88,-,Kelsea Ballerini,Miss Me More,-,88,1,,,,
89,-,テイラー・スウィフト,Red,-,18,5,,,,
90,-,Lady Antebellum,Pictures,-,82,3,,,,
91,-,Willie Nelson,Blue Eyes Crying In the Rain,-,40,1,,,,
92,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),96,10,6,,,,
93,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,93,2,,,,
94,down,Johnny Cash,The Man Comes Around,68,38,4,,,,
95,down,Dolly Parton,Here You Come Again,47,24,7,,,,
96,down,Kacey Musgraves,High Horse,54,54,3,,,,
97,-,Old Dominion,Written in the Sand,-,85,2,,,,
98,-,Riley Green,I Wish Grandpas Never Died,-,47,2,85,2019-10-06,77,2019-10-13
99,-,Luke Combs,What You See Is What You Get,-,77,2,76,2019-10-13,76,2019-10-13
100,down,Sam Hunt,Make You Miss Me,77,77,2,,,,
