Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,19,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,109,7,2019-10-06,7,2019-10-06
3,down,Kacey Musgraves,justified,2,1,15,,,,
4,up,Kacey Musgraves,simple times,5,1,13,,,,
5,down,Lady Antebellum,Need You Now,4,1,109,,,,
6,up,Kacey Musgraves,Fix You,6,4,3,,,,
7,up,Johnny Cash,Hurt,10,4,109,,,,
8,up,Dolly Parton,Jolene,9,1,109,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,109,,,,
10,down,Chris Stapleton,Tennessee Whiskey,7,2,109,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,109,88,2020-03-22,66,2020-03-29
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,108,21,2019-10-06,9,2019-10-13
13,down,Taylor Swift,Love Story (Taylor's Version),11,1,43,18,2021-02-21,18,2021-02-21
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,33,,,,
15,up,Willie Nelson,On the Road Again,39,14,7,,,,
16,up,Gabby Barrett,I Hope,27,3,96,99,2020-01-12,78,2020-03-22
17,up,Sam Hunt,Take Your Time,22,8,103,,,,
18,up,Marc Cohn,Walking In Memphis,29,3,109,,,,
19,down,Kacey Musgraves,Slow Burn,16,3,24,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,107,,,,
21,up,Dan + Shay,Speechless,24,5,100,87,2019-10-13,87,2019-10-13
22,down,Dolly Parton,9 To 5,18,2,108,,,,
23,down,Josh Turner,Your Man,17,8,84,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,19,8,62,,,,
25,up,Lee Ann Womack,I Hope You Dance,43,16,8,,,,
26,down,Nancy Sinatra,These Boots Are Made for Walkin',23,20,8,,,,
27,down,テイラー・スウィフト,All Too Well,20,8,76,,,,
28,down,Kim Carnes,Bette Davis Eyes,25,4,90,,,,
29,up,テイラー・スウィフト,22,30,16,85,,,,
30,up,Dixie Chicks,Wide Open Spaces,40,15,5,,,,
31,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,24,,,,
32,up,Luke Combs,Forever After All,90,3,45,20,2020-11-01,20,2020-11-01
33,down,Chris Stapleton,You Should Probably Leave,31,15,17,,,,
34,up,Shania Twain,You're Still the One,35,8,70,,,,
35,down,Taylor Swift,Bonus Track 2 (From The Vault),32,1,32,63,2021-04-18,63,2021-04-18
36,down,Walker Hayes,Fancy Like,26,4,19,,,,
37,down,Taylor Swift,Better Than Revenge,21,16,25,,,,
38,up,Taylor Swift,Mine (US Version),47,18,66,,,,
39,up,Taylor Swift,Forever & Always (Taylor’s Version),53,14,15,,,,
40,up,Dolly Parton,9 to 5,56,3,85,,,,
41,up,Douwe Bob,Ready Or Not,85,3,27,,,,
42,up,Gabby Barrett,I Hope (feat. Charlie Puth),66,10,82,77,2020-04-26,77,2020-04-26
43,down,Dolly Parton,I Will Always Love You,28,12,88,,,,
44,-,Kacey Musgraves,Butterflies,-,24,55,,,,
45,up,Taylor Swift,Fearless (Taylor’s Version),76,4,27,,,,
46,up,Sam Hunt,23,54,30,7,,,,
47,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),34,21,17,,,,
48,-,雷普萊斯,She's Got to Be a Saint,-,48,1,,,,
49,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,25,9,,,,
50,-,Chris Stapleton,Traveller,-,26,7,,,,
51,-,Ross Copperman & Cam,Everything Changes,-,41,3,,,,
52,-,Taylor Swift,Mine,-,32,4,,,,
53,down,Taylor Swift,Back to December,36,17,42,,,,
54,up,Ray Price,I've Just Destroyed the World (I'm Living In),91,54,2,,,,
55,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,48,5,,,,
56,-,Dolly Parton,9 To 5,-,16,5,,,,
57,up,Willie Nelson,Always On My Mind,58,11,75,,,,
58,down,Brooks & Dunn,Neon Moon,50,24,8,,,,
59,up,Lady Antebellum,Need You Now,63,16,55,,,,
60,down,James Morrison,Wonderful World,37,26,34,,,,
61,down,Chris Stapleton,Starting Over,57,5,49,,,,
62,up,Shania Twain,That Don't Impress Me Much (International Mix),100,26,57,,,,
63,-,Ray Price,I Wish I Could Fall In Love Today,-,63,1,,,,
64,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,18,,,,
65,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,59,5,,,,
66,-,Taylor Swift,Mean,-,24,36,,,,
67,-,Zac Brown Band,Chicken Fried,-,23,34,,,,
68,up,The Baseballs,"Rudolph, The Red-Nosed Reindeer",98,1,13,,,,
69,-,Ray Price,I'd Rather Be Sorry,-,69,1,,,,
70,up,John Denver,Rocky Mountain High,87,25,20,,,,
71,-,バンド・ペリー,If I Die Young (Pop Version),-,34,20,,,,
72,down,Cody Johnson,'Til You Can't,42,20,12,,,,
73,-,Ray Price,Walk Me to the Door,-,73,1,,,,
74,-,Cody Jinks,Like a Hurricane,-,74,1,,,,
75,-,Josh Turner,Would You Go With Me,-,20,13,,,,
76,-,Ray Price,A Way to Survive (Single Version),-,76,1,,,,
77,down,Willie Nelson,Always On My Mind,65,30,31,,,,
78,-,Ray Price,Falling Falling Falling,-,78,1,,,,
79,down,Skeeter Davis,The End of the World,55,55,5,,,,
80,-,Warren Zeiders,Ride the Lightning,-,80,1,,,,
81,-,Dolly Parton,Here You Come Again,-,24,56,,,,
82,down,Luke Combs,Beautiful Crazy,77,22,29,,,,
83,-,Chris Stapleton,The Devil Named Music,-,83,1,,,,
84,up,テイラー・スウィフト,Red,97,18,73,,,,
85,-,Morgan Wallen,Wasted on You,-,5,19,45,2021-01-17,45,2021-01-17
86,-,Ray Price,She Wears My Ring,-,86,1,,,,
87,down,Kane Brown,One Mississippi,49,24,7,,,,
88,down,Shania Twain,That Don't Impress Me Much,71,28,30,,,,
89,-,Chris Stapleton,When the Stars Come Out,-,89,2,,,,
90,down,Taylor Swift,Fifteen (Taylor’s Version),45,5,30,,,,
91,-,Kacey Musgraves,cherry blossom,-,6,7,,,,
92,-,Taylor Swift,White Horse (Taylor’s Version),-,9,20,,,,
93,-,Kacey Musgraves,star-crossed,-,3,10,,,,
94,-,Ray Price,San Antonio Rose,-,94,1,,,,
95,-,Glen Campbell,Rhinestone Cowboy,-,52,8,,,,
96,down,Chris Stapleton,Cold,48,5,40,,,,
97,down,Johnny Cash,Ring of Fire,44,8,91,,,,
98,-,Dolly Parton,Coat of Many Colors,-,15,26,,,,
99,-,Ray Price,The Twenty-Fourth Hour,-,99,1,,,,
100,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,15,,,,
