Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,67,21,2019-10-06,9,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
3,up,Gabby Barrett,I Hope,3,3,54,99,2020-01-12,78,2020-03-22
4,up,Ilse DeLange,I'll Hold On,4,1,10,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,66,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,67,,,,
7,down,Keith Urban,One Too Many,6,1,22,,,,
8,up,Lady Antebellum,Need You Now,21,1,67,,,,
9,down,Dolly Parton,Jolene,5,1,67,,,,
10,up,Marc Cohn,Walking In Memphis,22,3,67,,,,
11,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
12,up,Johnny Cash,Hurt,19,4,67,,,,
13,up,Dan + Shay,Glad You Exist,40,10,2,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,2,67,,,,
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,10,41,77,2020-04-26,77,2020-04-26
16,up,opo dorro kow gwe,Kpow Gwen,18,10,10,,,,
17,up,Dolly Parton,9 To 5,25,2,67,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,67,88,2020-03-22,66,2020-03-29
19,down,opo dorro kow gwe,Hityhuw Korn,11,8,10,,,,
20,down,opo dorro kow gwe,No Way Up,14,9,10,,,,
21,down,opo dorro kow gwe,Paasa Sdan,13,7,10,,,,
22,down,opo dorro kow gwe,Faker To Fiend,16,10,10,,,,
23,down,opo dorro kow gwe,Gkomy Ftg,17,10,10,,,,
24,down,opo dorro kow gwe,Tron Yhji,15,12,10,,,,
25,up,Chris Stapleton,Starting Over,30,5,25,,,,
26,down,Kim Carnes,Bette Davis Eyes,20,4,56,,,,
27,down,Dan + Shay,Speechless,24,5,64,87,2019-10-13,87,2019-10-13
28,-,Douwe Bob,Was It Just Me,-,2,1,,,,
29,down,Morgan Wallen,Wasted on You,9,5,6,45,2021-01-17,45,2021-01-17
30,down,Shania Twain,You're Still the One,26,8,30,,,,
31,up,James Morrison,You Give Me Something (Eg Version),47,5,61,,,,
32,up,Chris Stapleton,Cold,51,5,21,,,,
33,down,Morgan Wallen,Sand in My Boots,27,20,6,75,2021-01-17,71,2021-01-24
34,-,Johnny Cash,Ring of Fire,-,8,63,,,,
35,up,Dolly Parton,I Will Always Love You,81,12,63,,,,
36,down,Kris Kristofferson,Just the Other Side of Nowhere,35,35,2,,,,
37,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,1,,,,
38,up,Maren Morris,The Bones,42,6,54,76,2019-12-22,50,2020-01-12
39,up,Morgan Wallen,Somebody's Problem,69,25,12,84,2020-11-29,49,2021-01-17
40,down,Sam Hunt,Take Your Time,28,8,67,,,,
41,up,Kacey Musgraves,Butterflies,55,24,35,,,,
42,up,テイラー・スウィフト,22,46,16,48,,,,
43,down,Josh Turner,Your Man,39,8,46,,,,
44,down,Dolly Parton,9 to 5,41,3,56,,,,
45,down,Kelsea Ballerini,the way i used to (ballerini album version),43,15,15,,,,
46,down,Dan + Shay,I Should Probably Go To Bed,37,3,29,,,,
47,up,Blanco Brown,The Git Up,52,4,67,47,2019-10-27,47,2019-10-27
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),80,10,49,,,,
49,down,テイラー・スウィフト,All Too Well,29,8,40,,,,
50,-,Taylor Swift,Back to December,-,17,20,,,,
51,up,Chris Stapleton,Devil Always Made Me Think Twice,94,13,14,,,,
52,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,7,18,,,,
53,-,Johnny Cash,Personal Jesus,-,52,2,,,,
54,-,Morgan Wallen,Neon Eyes,-,48,3,,,,
55,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,27,10,,,,
56,-,LeAnn Rimes,How Do I Live,-,34,25,,,,
57,down,Hannah Mae,Little Things,44,2,23,,,,
58,-,Johnny Cash,Ain't No Grave,-,58,1,,,,
59,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,5,,,,
60,-,Nancy Sinatra,You Only Live Twice,-,60,1,,,,
61,-,Ingrid Andress,Feeling Things,-,57,3,,,,
62,up,Taylor Swift,Mine (US Version),83,18,36,,,,
63,-,Cam,Changes,-,38,5,,,,
64,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),31,3,66,,,,
65,-,Cam,Classic,-,40,7,,,,
66,-,Shania Twain,Man! I Feel Like a Woman!,-,8,32,,,,
67,down,Lee Brice,One of Them Girls,65,23,34,61,2020-04-19,61,2020-04-19
68,up,Nelly & Florida Georgia Line,Lil Bit,82,10,11,,,,
69,-,Old Dominion,One Man Band,-,23,21,52,2019-10-06,49,2019-10-27
70,-,Johnny Cash,Folsom Prison Blues,-,28,19,,,,
71,-,Luke Combs,Beautiful Crazy,-,22,21,,,,
72,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,58,3,,,,
73,-,Kane Brown & John Legend,Last Time I Say Sorry,-,4,29,92,2020-03-29,55,2020-04-12
74,-,Taylor Swift,Dear John,-,20,5,,,,
75,down,James Morrison,Wonderful World,54,26,14,,,,
76,-,Kenny Rogers,The Gambler,-,23,38,,,,
77,-,Noah Schnacky,Every Girl I Ever Loved,-,75,2,,,,
78,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,44,4,,,,
79,-,Dolly Parton,Here You Come Again,-,24,45,,,,
80,-,Johnny Cash,I Walk the Line,-,17,13,,,,
81,-,Dolly Parton,5 to 9,-,72,1,,,,
82,down,Kelsea Ballerini,Track Four,33,6,33,85,2020-03-29,85,2020-03-29
83,-,The Highwomen,Highwomen,-,83,2,,,,
84,-,Dixie Chicks,Landslide,-,16,48,,,,
85,-,Seaforth,Talk About,-,41,2,,,,
86,-,Blake Shelton,Minimum Wage,-,55,1,,,,
87,-,Willie Nelson,Always On My Mind,-,11,57,,,,
88,-,バンド・ペリー,If I Die Young (Pop Version),-,34,15,,,,
89,down,Ingrid Andress,The Stranger,62,8,33,,,,
90,-,Bellamy Brothers,Let Your Love Flow,-,50,5,,,,
91,-,テイラー・スウィフト,I Almost Do,-,40,1,,,,
92,-,Alison Krauss,Baby Mine,-,41,2,,,,
93,-,Kenny Rogers,Lady,-,22,23,,,,
94,down,Jimmie Allen & Noah Cyrus,This is Us,61,3,49,,,,
95,down,Little Big Town,Girl Crush,67,37,16,,,,
96,down,Lady Antebellum,Need You Now,93,16,47,,,,
97,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,29,2,,,,
98,-,Kane Brown,What's Mine Is Yours,-,98,1,,,,
99,-,Johnny Cash & June Carter,Jackson (Mono),-,27,17,,,,
100,-,Shania Twain,From This Moment On (feat. Bryan White),-,89,1,,,,
