Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,1,83,,,,
2,up,Evergreen Hindi Songs,Chavat Dakku,12,1,109,,,,
3,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,3,24,,,,
4,-,Mohd. Rafi & Asha Bhosle,Samjho Zara Kahti Hai Kya,-,4,1,,,,
5,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,29,,,,
6,down,Lata Mangeshkar,Tera Saath Hai To,4,1,70,,,,
7,-,A. R. Rahman,Mustafaa Mustafaa,-,7,1,,,,
8,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,118,,,,
9,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,4,17,,,,
10,-,Irfan Haider,Diya Jalaye Rakhna Hai,-,10,2,,,,
11,up,Asha Bhosle,Khat Likh De,97,2,32,,,,
12,-,Mohammed Rafi,Nazar Mein Bijli Ada Mein Shole,-,5,3,,,,
13,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,24,,,,
14,up,Kishore Kumar,Raahi Tha Main Awara,43,2,32,,,,
15,-,"Mukesh, Asha Bhosle & Kishore Kumar",Tere Humsafar Geet Hain Tere,-,3,11,,,,
16,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,12,,,,
17,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,15,,,,
18,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,32,,,,
19,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,23,,,,
20,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,20,1,,,,
21,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,16,,,,
22,up,Lata Mangeshkar,Man Mohana Bade Jhoothe,23,11,12,,,,
23,-,Lata Mangeshkar & Kishore Kumar,Aa Mohabbat Ki Basti Basayenge Hum,-,19,7,,,,
24,-,Asha Bhosle & Suresh Wadkar,Jab Prem Agan Lag Jaaye,-,24,1,,,,
25,-,Asha Bhosle & Kishore Kumar,Maar Gayi Mujhe Teree Judaai,-,25,3,,,,
26,-,Kalyanji-Anandji,"Title Music (From ""Qurbani"")",-,26,2,,,,
27,-,Kavita Krishnamurthy & Udit Narayan,Sanam Tum Hum Pe,-,27,5,,,,
28,up,Arijit Singh,Tujhe Kitna Chahne Lage,65,1,224,,,,
29,-,Lata Mangeshkar,Mere Bachpan Tu Ja,-,29,3,,,,
30,-,"Asha Bhosle, Aarti Mukherji, Amit Kumar & Shailendra Singh",Aji Thahro Zara Dekho,-,22,11,,,,
31,down,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,8,8,35,,,,
32,-,Asha Bhosle,Na Socha Na Samjha Na Seekha,-,32,1,,,,
33,up,Asha Bhosle,Phir Aankh Phadki,99,2,66,,,,
34,-,Mohd. Rafi,Yeh Shama To Jali,-,19,5,,,,
35,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,29,,,,
36,-,Hemant Kumar & Asha Bhosle,Yaad Rakhna Pyar Ki Nishani,-,9,4,,,,
37,down,Arijit Singh,Bekhayali (Arijit Singh Version),30,2,92,94,2019-10-13,16,2020-06-28
38,-,Sulakshana Pandit & Mohammed Rafi,Pardesia Tere Des Men,-,5,8,,,,
39,-,Mohammed Rafi,Tumse Achchha Kaun Hai,-,10,8,,,,
40,-,Lata Mangeshkar,Aaj Dil Pe Koi Zor Chalta Nahin,-,15,4,,,,
41,-,Kishore Kumar,"Tu Chand Nagar Ki Shehzadi (From ""Duniya"")",-,41,4,,,,
42,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,24,,,,
43,-,Suman Kalyanpur,Jeevan Hai Ek Bhool Sajanwa,-,43,1,,,,
44,-,Bappi Lahiri,Dil Mein Ho Tum,-,24,7,,,,
45,-,Hemant Kumar & Lata Mangeshkar,Dekho Woh Chand Chhupke,-,29,7,,,,
46,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,7,15,,,,
47,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,47,,,,
48,-,Kishore Kumar,Khwab Ho Tum Ya Koi Haqeeqat (Instrumental),-,40,6,,,,
49,up,Lata Mangeshkar,Koi Nahin Hai Phir Bhi Hai Mujhko,83,12,10,,,,
50,-,Lata Mangeshkar,Chhaila Babu Tu Kaisa Dildar,-,50,1,,,,
51,-,Nusrat Fateh Ali Khan,Dulhe Ka Sehra (Male Version),-,51,3,,,,
52,-,The Bollywood Instrumental Band,Ghar Aya Mera Pardesi (Awara),-,16,3,,,,
53,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,33,,,,
54,-,Badshah,Soulmate,-,54,1,,,,
55,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,78,,,,
56,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,34,,,,
57,down,Asha Bhosle,Dekho Mera Jadu,29,12,43,,,,
58,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,30,,,,
59,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,48,,,,
60,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,25,1,90,,,,
61,up,Shamshad Begum,Tut Jave Rail Gadiye,80,61,5,,,,
62,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,20,17,,,,
63,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,71,5,73,,,,
64,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,16,,,,
