Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,2,4,,,,
3,down,Dasha,Austin,2,2,12,,,,
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,6,,,,
5,up,Beyoncé,JOLENE,5,2,6,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,37,,,,
7,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,7,4,6,,,,
8,up,Luke Combs,Fast Car,9,1,59,,,,
9,down,Beyoncé,BODYGUARD,8,6,6,,,,
10,up,Beyoncé & Post Malone,LEVII'S JEANS,11,10,6,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,230,88,2020-03-22,66,2020-03-29
12,down,Chris Stapleton,Tennessee Whiskey,10,2,235,,,,
13,up,Dolly Parton,Jolene,14,2,226,,,,
14,up,Morgan Wallen,Last Night,17,1,66,,,,
15,down,Beyoncé,DAUGHTER,13,6,6,,,,
16,up,Highwaymen,Highwayman,22,3,233,,,,
17,down,Beyoncé,AMERIICAN REQUIEM,16,5,6,,,,
18,up,Dolly Parton,9 to 5,21,2,149,,,,
19,down,Beyoncé,16 CARRIAGES,15,4,12,,,,
20,up,Luke Combs,Where the Wild Things Are,24,12,38,,,,
21,up,Tucker Wetmore,Wind Up Missin' You,55,21,4,,,,
22,down,Beyoncé,YA YA,20,14,6,,,,
23,down,Chris Stapleton,White Horse,19,2,42,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),32,1,163,18,2021-02-21,18,2021-02-21
25,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,18,10,6,,,,
26,up,Morgan Wallen,Spin You Around (1/24),28,5,14,,,,
27,up,Zach Bryan,Something in the Orange,31,1,99,,,,
28,up,Morgan Wallen,Cowgirls (feat. Ernest),46,28,7,,,,
29,down,Beyoncé & Rumi Carter,PROTECTOR,25,11,6,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,4,132,,,,
31,down,Lady Antebellum,Need You Now,27,1,231,,,,
32,up,Vassendgutane,Granada,36,3,233,,,,
