Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,29,,,,
2,up,Funda Arar,Yak Gel,2,2,147,,,,
3,up,Cem Adrian & Mark Eliyahu,Derinlerde,3,1,63,,,,
4,up,Gündoğarken,Gitmesini Bilmeli,52,4,2,,,,
5,down,Murat Dalkılıç,Neyleyim İstanbulu,4,3,89,,,,
6,up,Burna Boy,Last Last,6,4,16,,,,
7,up,Deniz Zeren,Olmadı,9,1,29,,,,
8,up,Kamuran Akkor,Bir Ateşe Attın Beni,8,1,122,,,,
9,up,İbrahim Erkal,Sen Aldırma,10,5,147,,,,
10,up,Murat Boz,Geri Dönüş Olsa,11,1,29,,,,
11,up,Funda Arar,Senden Öğrendim,15,4,112,,,,
12,down,Volkan Konak,Aleni Aleni,7,4,147,,,,
13,down,Mahsun Kirmizigül,Dinle,12,4,97,,,,
14,down,Murat Dalkılıç,Yalan Dünya,13,1,68,,,,
15,down,Gündoğarken,Geriye Kalan,5,5,3,,,,
16,up,Ümit Sayın,Ben Tabii Ki,16,5,88,,,,
17,up,Hirai Zerdüş,Papatya,21,1,147,,,,
18,up,Fireboy DML,Bandana,23,18,7,,,,
19,down,Saki Çimen,Masal,14,1,18,,,,
20,down,Simge,Misafir,17,3,108,,,,
21,down,İbrahim Erkal,Sevme,20,4,147,,,,
22,down,Yaşar,Acıtmıyor Sevdan,18,11,104,,,,
23,down,Mustafa Sandal,Jest Oldu,19,15,9,,,,
24,down,Ekin Uzunlar,Hüznün Gemileri,22,1,147,,,,
25,up,Mehmet Güreli,Kimse Bilmez,28,4,147,,,,
26,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,29,1,83,,,,
27,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],24,1,36,,,,
28,down,Serkan Kaya,Zor Bela,27,10,105,,,,
29,down,Seksendört,Kendime Yalan Söyledim,25,2,147,,,,
30,up,Pheelz & Davido,Electricity,89,30,2,,,,
31,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,50,,,,
32,down,Zeynep Casalini,Duvar,30,3,139,,,,
33,up,Ankaralı Namık,Kapıcı İzzet (Peri Misin Cin Misin),41,33,2,,,,
34,up,Kıraç,Gidiyorum,34,9,71,,,,
35,down,Kıraç,Endamın Yeter,31,2,63,,,,
36,up,Ali Kınık,Kurtlar Sofrası,39,19,130,,,,
37,up,Murat Boz,Aşklarım Büyük Benden,37,17,14,,,,
38,down,Mirkelam,Tavla,33,13,53,,,,
39,down,Murat Dalkılıç,Kader,36,13,10,,,,
40,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),32,26,111,,,,
41,down,Murat Boz,Sallana Sallana,40,9,10,,,,
42,down,Sagopa Kajmer,Vasiyet (Re-Mastered),38,19,9,,,,
43,up,Fikret Kızılok,Gönül,48,20,117,,,,
44,down,Ferdi Özbeğen,Gündüzüm Seninle,35,1,94,,,,
45,-,Gündoğarken,Güzel Günler Bitti Sanma,-,11,1,,,,
46,up,Hirai Zerdüş,Ben Bilmezdim Renkleri,46,1,33,,,,
47,up,Mark Eliyahu,Journey,62,20,143,,,,
48,up,Seksendört,Hayır Olamaz,50,6,102,,,,
49,up,Zeynep Dizdar,Vazgeç Gönül,58,22,96,,,,
50,up,Asake,Peace Be Unto You (PBUY),81,5,11,,,,
51,up,Hozan Beşir,Elfida,54,36,63,,,,
52,up,Murat Boz,Özledim,60,18,140,,,,
53,down,Volkan Konak,Ben Denizde Bir Gemi,42,42,11,,,,
54,up,Murat Dalkılıç,Bir Hayli,61,3,35,,,,
55,down,Yaşar,Masal,43,41,10,,,,
56,down,Fettah Can,Boş Bardak,45,15,53,,,,
57,up,Simge,Vicdanın Affetsin,71,24,38,,,,
58,down,Hirai Zerdüş,İçime Sevda Kaçar,49,14,146,,,,
59,down,İbrahim Tatlıses,Ne Sevdalar Yaşadım,44,12,101,,,,
60,down,Sezen Aksu,Tutuklu,47,35,45,,,,
61,down,Deniz Zeren,Kan Durmaz,53,7,47,,,,
62,up,Azis,Sen Trope,82,24,3,,,,
63,down,Selçuk Balcı,Deniz Üstünde Fener,57,35,69,,,,
64,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,64,5,128,,,,
65,down,Gülay Sezer,Cesaretin Var Mi Aska,55,19,103,,,,
66,down,Seksendört,Şimdi Hayat,65,61,20,,,,
67,down,Yaşar,Aldanırım,51,35,50,,,,
68,up,Lara,İhanetin Bekçisi,80,42,6,,,,
69,down,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,56,21,49,,,,
70,down,Rumeli Orhan Kemal,Para Bizde,67,23,57,,,,
71,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,70,18,145,,,,
72,down,Bahadır Sağlam,Kır Papatyası,66,1,147,,,,
73,down,Ekin Uzunlar,Son Bir Kez,59,11,127,,,,
74,down,Mirkelam,Her Gece,68,15,43,,,,
75,up,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),85,34,93,,,,
76,down,Ali Baran,Gözün Dalar Uzaklara,69,10,16,,,,
77,down,Tan,Benim Gibi Olmayacak (feat. Serdar Ortaç),76,26,18,,,,
78,up,Deniz Toprak,Diz Dize,83,21,80,,,,
79,up,Yıldız Tilbe,Anma Arkadaş,87,27,99,,,,
80,down,Zara,Dilenci,77,36,14,,,,
81,down,Engin Nursani,Adına Bir Çizik Çektim,72,14,76,,,,
82,down,Bülent Serttaş,Bodrum Akşamları,63,40,12,,,,
83,up,Eylem,Aman,88,33,56,,,,
84,down,Nil Karaibrahimgil,Peri,73,38,18,,,,
85,down,Deniz Zeren,Sen Değil mi (feat. Tuğba Başaran),75,74,7,,,,
86,-,Erkin Koray,Seni Her Gördüğümde,-,1,8,,,,
87,down,Orange Blossom,Ya Sîdî,74,1,69,,,,
88,down,Alişan,Seni Biraz Fazla Sevdim,78,8,2,,,,
89,down,İbrahim Tatlıses,Nerelere Gidem,84,26,9,,,,
90,down,Sufle & Burry Soprano,Yanımda,86,3,12,,,,
91,-,Kıraç,Yıllar Sonra,-,38,57,,,,
92,-,Koliva,Yüksek Dağlara Doğru,-,14,83,,,,
93,down,Mem Ararat,Xaçirêk,79,46,36,,,,
94,up,Mahsun Kirmizigül,Gül Senin Tenin,96,24,8,,,,
95,down,Erkin Koray,Fesuphanallah,90,52,42,,,,
96,down,Metin Arolat,Dert Değil,92,36,18,,,,
97,up,Karmate,Nayino,100,44,39,,,,
98,-,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,-,28,134,,,,
99,down,Zeki Müren,Bulamazsın,97,63,13,,,,
100,-,Kıvırcık Ali,Nereden Bileceksiniz,-,85,4,,,,
