Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Müslüm Gürses,Affet,1,1,10,,,,
2,up,Müslüm Gürses,Nilüfer,2,2,10,,,,
3,up,Hirai Zerdüş,Papatya,3,1,10,,,,
4,up,Ahmet Kaya,Kum Gibi,5,4,10,,,,
5,down,Müslüm Gürses,Tutamıyorum Zamanı,4,3,10,,,,
6,up,Ahmet Kaya,Nereden Bileceksiniz,6,3,10,,,,
7,up,maNga,Dursun Zaman,9,5,10,,,,
8,up,Pinhani,Ne Güzel Güldün,10,7,10,,,,
9,down,Sezen Aksu,Vazgeçtim,7,6,10,,,,
10,down,Müslüm Gürses,Sigara,8,7,10,,,,
11,up,Ahmet Kaya,Beni Vur,11,10,10,,,,
12,up,Ahmet Kaya,Giderim,12,9,10,,,,
13,up,Mustafa Sandal,Aya Benzer,13,7,10,,,,
14,up,maNga,Bir Kadın Çizeceksin,14,9,10,,,,
15,up,Sezen Aksu,Seni Kimler Aldı,15,10,10,,,,
16,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",19,12,10,,,,
17,up,Pinhani,Dön Bak Dünyaya,20,2,10,,,,
18,up,Ahmet Kaya,Söyle,22,6,10,,,,
19,down,Halil Sezai Paracikoglu,İsyan,16,16,10,,,,
20,up,Ahmet Kaya,Yakamoz,21,18,10,,,,
21,up,Sezen Aksu,Kaçın Kurası,25,13,10,,,,
22,down,Müslüm Gürses,İtirazım Var,17,10,10,,,,
23,down,Tarkan,Dudu,18,9,10,,,,
24,up,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),26,13,10,,,,
25,down,Ahmet Kaya,Arka Mahalle,23,16,10,,,,
26,up,Sezen Aksu,Unuttun mu Beni,28,4,10,,,,
27,up,Ahmet Kaya,Hani Benim Gençliğim,29,22,10,,,,
28,down,Sezen Aksu,Git...,27,14,10,,,,
29,up,Hirai Zerdüş,İçime Sevda Kaçar,30,14,10,,,,
30,up,Seksendört,Kendime Yalan Söyledim,35,2,10,,,,
31,up,Orange Blossom,Ya Sîdî,39,1,2,,,,
32,up,Pinhani,Sevmekten Usanmam,32,11,10,,,,
33,down,İbrahim Erkal,Sevme,31,4,10,,,,
34,up,İbrahim Erkal,Sen Aldırma,34,5,10,,,,
35,up,Ekin Uzunlar,Hüznün Gemileri,38,1,10,,,,
36,up,Volkan Konak,Aleni Aleni,37,4,10,,,,
37,up,Pinhani,Hele Bi Gel,41,20,10,,,,
38,up,Sezen Aksu,Kaybolan Yıllar,40,24,10,,,,
39,up,Ebru Gündeş,Araftayım,48,39,10,,,,
40,down,Bahadır Sağlam,Kır Papatyası,36,1,10,,,,
41,up,Halil Sezai Paracikoglu,İçim Paramparça,42,35,10,,,,
42,up,Sezen Aksu,Vay,51,22,10,,,,
43,up,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),50,31,10,,,,
44,up,Sezen Aksu,Gülümse,45,34,10,,,,
45,up,Sezen Aksu,Masum Değiliz,47,34,10,,,,
46,down,Halil Sezai Paracikoglu,Sonbahar,33,30,10,,,,
47,-,Azer Bülbül,Çoğu Gitti Azı Kaldı,-,15,5,,,,
48,up,Mark Eliyahu,Journey,59,20,10,,,,
49,up,Cem Karaca,Deniz Üstü Köpürür,49,35,10,,,,
50,up,Funda Arar,Yak Gel,57,2,10,,,,
51,down,Nil Karaibrahimgil,Bu Mudur?,24,11,4,,,,
52,up,Mehmet Güreli,Kimse Bilmez,52,4,10,,,,
53,down,Sezen Aksu,Küçüğüm,46,32,10,,,,
54,up,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,55,28,10,,,,
55,down,Alican,Yandim Ay Aman,54,32,9,,,,
56,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,43,18,10,,,,
57,down,Ahmet Aslan,Tanımadığım Ten,56,49,10,,,,
58,up,Azer Bülbül,Dokunmayın Çok Fenayım,72,58,2,,,,
59,down,Sezen Aksu,Geçer,53,35,10,,,,
60,up,Ahmet Kaya,Ağladıkça,68,50,10,,,,
61,down,Mustafa Sandal,Jest Oldu,58,35,10,,,,
62,up,Neşet Ertaş,Yalan Dünya,65,39,10,,,,
63,down,Sezen Aksu,Keskin Bıçak,60,42,10,,,,
64,down,Sezen Aksu,Biliyorsun,44,35,9,,,,
65,down,Gökhan Türkmen,Büyük İnsan,63,45,10,,,,
66,down,Müslüm Gürses,Paramparça,61,61,10,,,,
67,down,Sezen Aksu,Her Şeyi Yak,62,51,9,,,,
68,-,Zeynep Casalini,Duvar,-,3,5,,,,
69,down,Sezen Aksu,Bir Çocuk Sevdim,64,45,4,,,,
70,up,Toygar Işıklı,Herkes Öldürür Sevdiğini,94,43,7,,,,
71,up,Sezen Aksu,Sarı Odalar,74,34,8,,,,
72,up,Pinhani,Beni Al,99,45,8,,,,
73,up,Grup Yorum,Uğurlama,84,40,7,,,,
74,down,Ali Kınık,Kurtlar Sofrası,69,19,2,,,,
75,up,Ekin Uzunlar,Son Bir Kez,83,11,9,,,,
76,-,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),-,66,8,,,,
77,up,Ahmet Kaya,Şafak Türküsü,93,36,10,,,,
78,-,Murat Boz,Özledim,-,18,6,,,,
79,down,Sezen Aksu,Rakkas,66,28,9,,,,
80,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,100,5,9,,,,
81,up,Gökhan Türkmen,Bir Öykü,86,67,10,,,,
82,-,Müslüm Gürses,İtirazım Var (feat. Ceza),-,55,9,,,,
83,down,Ali Çoban,Yarim Yarim (Kısa Versiyon),75,1,7,,,,
84,-,Azer Bülbül,İlle De Sen,-,84,1,,,,
85,down,Sezen Aksu,Olmaz Olsun,71,71,3,,,,
86,down,Müslüm Gürses,Sevda Yüklü Kervanlar,80,39,10,,,,
87,up,Müslüm Gürses,Bir Ömür Yetmez,98,70,9,,,,
88,-,Sezen Aksu,Seni Yerler,-,71,2,,,,
89,down,Selda Bağcan,Gesi Bağları,87,54,9,,,,
90,-,Selda Bağcan,Adaletin Bu mu Dünya,-,42,4,,,,
91,-,Jehan Barbur,Selvi Boylum Al Yazmalım,-,72,7,,,,
92,-,Grup Abdal,Mağusa Limanı,-,68,5,,,,
93,-,Teoman,Papatya,-,62,8,,,,
94,-,Ali Çoban,Hasret (Kısa Versiyon),-,2,1,,,,
95,-,Selda Bağcan,Sivas Ellerinda Sazım Çalınır (Katip Arzuhalim Yaz Yare Böyle),-,27,7,,,,
96,-,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,-,67,6,,,,
97,down,Ali Çoban & Muharrem Çoban,Gittik Dene Biçmeye (Kısa Versiyon),76,1,3,,,,
98,-,Muharrem Çoban,Bu Günlere Böyle Geldik (Kısa Versiyon),-,1,3,,,,
99,-,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),-,34,4,,,,
100,down,Ali Çoban,Sende Söyle (Kısa Versiyon),92,4,4,,,,
