Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erkin Koray,Seni Her Gördüğümde,32,1,58,,,,
2,down,Cem Adrian & Mark Eliyahu,Derinlerde,1,1,113,,,,
3,down,Funda Arar,Yak Gel,2,2,197,,,,
4,up,Simge,Misafir,4,3,158,,,,
5,down,Melek Mosso,Sabahçı Kahvesi,3,2,34,,,,
6,up,Erkin Koray,Çöpçüler,98,6,67,,,,
7,down,Mahsun Kirmizigül,Dinle,6,4,147,,,,
8,up,Murat Dalkılıç,Yalan Dünya,9,1,118,,,,
9,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,7,1,133,,,,
10,down,Murat Dalkılıç,Bir Hayli,5,3,82,,,,
11,down,Murat Boz,Geri Dönüş Olsa,8,1,79,,,,
12,-,Erkin Koray,Fesuphanallah,-,12,9,,,,
13,down,İbrahim Erkal,Sen Aldırma,10,5,197,,,,
14,down,Kamuran Akkor,Bir Ateşe Attın Beni,12,1,172,,,,
15,-,Erkin Koray,Sevince,-,15,1,,,,
16,down,Murat Dalkılıç,Neyleyim İstanbulu,11,3,139,,,,
17,down,Hünkar Göksu,Kafa Duman,13,1,40,,,,
18,down,Manu Chao,Me Gustas Tu,14,7,36,,,,
19,down,İbrahim Erkal,Sevme,15,4,197,,,,
20,up,Koliva,Yüksek Dağlara Doğru,37,14,125,,,,
21,down,Yaşar,Acıtmıyor Sevdan,16,11,154,,,,
22,down,Murat Dalkılıç,Lüzumsuz Savaş,17,4,80,,,,
23,down,Melek Mosso,Vazgeç Gönlüm,18,18,16,,,,
24,down,Murat Boz,Sallana Sallana,21,9,60,,,,
25,down,Hirai Zerdüş,Papatya,20,1,197,,,,
26,down,Sami Yusuf,Nasimi,19,8,59,,,,
27,down,Zeynep Casalini,Duvar,24,3,189,,,,
28,down,Mehmet Güreli,Kimse Bilmez,22,4,197,,,,
29,up,Kıraç,Endamın Yeter,39,2,113,,,,
30,up,Rojda,Narînê,30,26,7,,,,
31,down,Murat Boz,Aşklarım Büyük Benden,23,17,64,,,,
32,down,Ali Kınık,Zemheri,25,2,30,,,,
33,down,Volkan Konak,Aleni Aleni,26,4,197,,,,
34,down,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,31,21,99,,,,
35,up,Zerrin Özer,Kıyamam,86,5,32,,,,
36,down,Kamuran Akkor,Sev Yeter,27,8,78,,,,
37,down,Seksendört,Kendime Yalan Söyledim,33,2,197,,,,
38,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),34,26,161,,,,
39,down,Ekin Uzunlar,Hüznün Gemileri,29,1,197,,,,
40,down,Murat Dalkılıç,Kader,28,13,60,,,,
41,down,Serkan Kaya,Zor Bela,36,10,155,,,,
42,-,Erkin Koray,Anma Arkadaş,-,42,1,,,,
43,up,Kamuran Akkor,Aşk Eski Bir Yalan,44,22,31,,,,
44,down,Yıldız Tilbe,Anma Arkadaş,41,27,129,,,,
45,down,Engin Nursani,Adına Bir Çizik Çektim,35,14,126,,,,
46,down,Ümit Sayın,Ben Tabii Ki,38,5,138,,,,
47,up,Müzeyyen Senar,Fikrimin İnce Gülü,65,34,37,,,,
48,down,Fettah Can,Boş Bardak,43,15,103,,,,
49,-,Erkin Koray,Şaşkın,-,49,1,,,,
50,-,Erkin Koray,Aşkımız Bitecek,-,50,1,,,,
51,up,Mark Eliyahu,Journey,56,20,193,,,,
52,down,Mirkelam,Tavla,47,13,103,,,,
53,down,İbrahim Tatlıses,Nerelere Gidem,46,26,59,,,,
54,up,Kıraç,Gidiyorum,54,9,121,,,,
55,down,Sinan Akçıl,Atma (feat. Hande Yener),40,19,21,,,,
56,down,Eylem,Aman,45,33,96,,,,
57,down,Tan,Benim Gibi Olmayacak (feat. Serdar Ortaç),49,26,64,,,,
58,down,Fikret Kızılok,Gönül,52,20,167,,,,
59,down,Özcan Deniz,Derin Duygular,48,1,25,,,,
60,down,Gülay Sezer,Cesaretin Var Mi Aska,53,19,153,,,,
61,down,Hirai Zerdüş,İçime Sevda Kaçar,42,14,196,,,,
62,down,Mahsun Kirmizigül,Gül Senin Tenin,50,24,40,,,,
63,down,Yaşar,Aldanırım,61,35,99,,,,
64,down,Yaşar,Masal,58,41,52,,,,
65,up,Mem Ararat,Evîn,72,42,37,,,,
66,down,Alişan,Seni Biraz Fazla Sevdim,55,8,52,,,,
67,down,Simge,Vicdanın Affetsin,57,24,85,,,,
68,down,Murat Boz,Özledim,64,18,190,,,,
69,down,Bahadır Sağlam,Kır Papatyası,66,1,197,,,,
70,down,Ali Kınık,Kurtlar Sofrası,59,19,180,,,,
71,down,Ferdi Özbeğen,Gündüzüm Seninle,63,1,143,,,,
72,up,Murat Boz,Üzüleceksin,73,22,66,,,,
73,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,76,5,178,,,,
74,down,Mirkelam,Her Gece,62,15,92,,,,
75,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,60,18,195,,,,
76,-,Karmate,Nayino,-,44,73,,,,
77,down,İbrahim Tatlıses,Ne Sevdalar Yaşadım,71,12,148,,,,
78,up,Selçuk Balcı,Deniz Üstünde Fener,81,35,117,,,,
79,-,Erkin Koray,Yağmur,-,79,1,,,,
80,down,Funda Arar,Senden Öğrendim,74,4,162,,,,
81,down,Ferdi Tayfur,Ben de Özledim,78,42,65,,,,
82,down,Bülent Serttaş,Bodrum Akşamları,67,40,22,,,,
83,-,Erkin Koray,Yolcu Yolunda Gerek,-,83,1,,,,
84,-,Erkin Koray,Estarabim,-,84,1,,,,
85,-,Erkin Koray,Yanlızlar Rıhtımı,-,85,1,,,,
86,-,Erkin Koray,Silinmeyen Hatıralar,-,86,1,,,,
87,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,77,54,33,,,,
88,up,Mem Ararat,Xaçirêk,94,46,62,,,,
89,-,Sababa 5 & Canay Doğan,Namdar,-,89,1,,,,
90,down,Rumeli Orhan Kemal,Para Bizde,70,23,79,,,,
91,down,Seda Sayan,Ah Geceler,75,5,24,,,,
92,-,Erkin Koray,Ankara Sokakları,-,92,1,,,,
93,-,Erkin Koray,Kızları da Alın Askere,-,93,1,,,,
94,-,Erkin Koray,Tek Başına,-,94,1,,,,
95,down,Mehmet Akyıldız,Dertsiz İnsan Yok Dayi,90,50,25,,,,
96,-,George Wassouf,Lail El Ashekin,-,64,1,,,,
97,down,Metin Arolat,Dert Değil,95,36,49,,,,
98,down,Zeki Müren,Bulamazsın,87,63,41,,,,
99,down,Azis,Sen Trope,97,24,20,,,,
100,-,Haramiler,Mavi Duvar,-,39,50,,,,
