Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Müslüm Gürses,Affet,1,1,18,,,,
2,up,Müslüm Gürses,Nilüfer,2,2,18,,,,
3,up,Ahmet Kaya,Nereden Bileceksiniz,3,3,18,,,,
4,up,Müslüm Gürses,Tutamıyorum Zamanı,8,3,18,,,,
5,down,Hirai Zerdüş,Papatya,4,1,18,,,,
6,down,Ahmet Kaya,Kum Gibi,5,4,18,,,,
7,down,Sezen Aksu,Vazgeçtim,6,6,18,,,,
8,down,Pinhani,Ne Güzel Güldün,7,7,18,,,,
9,up,maNga,Dursun Zaman,9,5,18,,,,
10,up,Müslüm Gürses,Sigara,17,7,18,,,,
11,down,Sezen Aksu,Seni Kimler Aldı,10,10,18,,,,
12,up,Bahadır Sağlam,Kır Papatyası,18,1,18,,,,
13,up,Müslüm Gürses,İtirazım Var,21,10,18,,,,
14,down,Pinhani,Sevmekten Usanmam,11,11,18,,,,
15,down,Ahmet Kaya,Beni Vur,13,10,18,,,,
16,up,maNga,Bir Kadın Çizeceksin,19,9,18,,,,
17,down,Ahmet Kaya,Giderim,14,9,18,,,,
18,down,Pinhani,Dön Bak Dünyaya,12,2,18,,,,
19,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,16,10,3,,,,
20,down,Tarkan,Dudu,15,9,18,,,,
21,down,Ahmet Kaya,Söyle,20,6,18,,,,
22,up,Sezen Aksu,Vay,26,22,18,,,,
23,down,Ahmet Kaya,Yakamoz,22,18,18,,,,
24,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",27,12,18,,,,
25,down,Ahmet Kaya,Arka Mahalle,24,16,18,,,,
26,down,Sezen Aksu,Kaybolan Yıllar,25,24,18,,,,
27,down,Sezen Aksu,Git...,23,14,18,,,,
28,up,Pinhani,Hele Bi Gel,30,20,18,,,,
29,down,Sezen Aksu,Unuttun mu Beni,28,4,18,,,,
30,down,Sezen Aksu,Kaçın Kurası,29,13,18,,,,
31,up,Sezen Aksu,Firuze,34,31,9,,,,
32,down,Ahmet Kaya,Hani Benim Gençliğim,31,22,18,,,,
33,down,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),32,13,18,,,,
34,down,İbrahim Erkal,Sevme,33,4,18,,,,
35,up,Seksendört,Kendime Yalan Söyledim,36,2,18,,,,
36,up,Cem Karaca,Deniz Üstü Köpürür,43,35,18,,,,
37,up,İbrahim Erkal,Sen Aldırma,40,5,18,,,,
38,up,Sezen Aksu,Masum Değiliz,38,34,18,,,,
39,up,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),39,31,18,,,,
40,down,Hirai Zerdüş,İçime Sevda Kaçar,35,14,18,,,,
41,up,Sezen Aksu,Küçüğüm,41,32,18,,,,
42,up,Volkan Konak,Aleni Aleni,46,4,18,,,,
43,down,Halil Sezai Paracikoglu,İsyan,42,16,18,,,,
44,down,Sezen Aksu,Gülümse,37,34,18,,,,
45,up,Funda Arar,Yak Gel,61,2,18,,,,
46,up,Sezen Aksu,Biliyorsun,50,35,17,,,,
47,down,Sezen Aksu,Geçer,44,35,18,,,,
48,down,Halil Sezai Paracikoglu,İçim Paramparça,47,35,18,,,,
49,up,Ekin Uzunlar,Hüznün Gemileri,58,1,18,,,,
50,up,Sezen Aksu,Keskin Bıçak,53,42,18,,,,
51,up,Ebru Gündeş,Araftayım,54,39,18,,,,
52,down,Gökhan Türkmen,Büyük İnsan,49,45,18,,,,
53,up,Murat Boz,Özledim,56,18,14,,,,
54,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,57,18,18,,,,
55,down,Sezen Aksu,Her Şeyi Yak,51,51,17,,,,
56,down,Grup Abdal,Ervah-ı Ezelde,55,33,11,,,,
57,up,Zeid Hamdan feat. Hiba Mansouri,Ahwak,67,57,2,,,,
58,up,Sezen Aksu,Rakkas,70,28,17,,,,
59,up,Ahmet Kaya,Ağladıkça,63,50,18,,,,
60,up,Sezen Aksu,Sarı Odalar,64,34,16,,,,
61,down,Mehmet Güreli,Kimse Bilmez,52,4,18,,,,
62,up,Halil Sezai Paracikoglu,Sonbahar,88,30,18,,,,
63,-,Müslüm Gürses,Paramparça,-,61,15,,,,
64,up,Neşet Ertaş,Yalan Dünya,65,39,18,,,,
65,up,Alican,Yandim Ay Aman,85,32,17,,,,
66,-,Feridun Düzağaç,Beni Bırakma,-,55,11,,,,
67,down,Azer Bülbül,Çoğu Gitti Azı Kaldı,48,15,13,,,,
68,up,Ahmet Kaya,Şafak Türküsü,68,36,18,,,,
69,up,Zeynep Casalini,Duvar,93,3,13,,,,
70,-,Müslüm Gürses,Bir Ömür Yetmez,-,70,14,,,,
71,-,Müslüm Gürses,Sevda Yüklü Kervanlar,-,39,16,,,,
72,down,Pinhani,Beni Al,45,45,16,,,,
73,up,Ali Kınık,Kurtlar Sofrası,86,19,6,,,,
74,down,Mark Eliyahu,Journey,69,20,18,,,,
75,down,Azerin,Çırpınırdın Karadeniz,72,9,2,,,,
76,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,81,67,14,,,,
77,-,Müslüm Gürses,İtirazım Var (feat. Ceza),-,55,15,,,,
78,down,Mustafa Yıldızdoğan,Şehitler Ölmez,71,71,2,,,,
79,down,Pinhani,Ben Nası Büyük Adam Olucam,76,65,6,,,,
80,down,Grup Yorum,Uğurlama,60,40,12,,,,
81,down,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,66,28,18,,,,
82,-,Müslüm Gürses,Senden Vazgeçmem,-,82,5,,,,
83,up,Mustafa Yıldızdoğan,Türkiyem,94,61,2,,,,
84,up,Sezen Aksu,Bir Çocuk Sevdim,95,45,11,,,,
85,up,Selda Bağcan,Gesi Bağları,92,54,14,,,,
86,-,Deniz Toprak,Diz Dize,-,21,1,,,,
87,down,Ali Çoban,Yarim Yarim (Kısa Versiyon),79,1,12,,,,
88,up,Muharrem Çoban,Vefasız Olanlara (Kısa Versiyon),89,2,8,,,,
89,-,maNga,Bitti Rüya,-,69,7,,,,
90,down,Muharrem Çoban,Dilo (Kısa Versiyon),77,6,7,,,,
91,down,Ali Çoban & Muharrem Çoban,Sözüm Yare (Kısa Versiyon),80,2,9,,,,
92,-,Demet Sağıroğlu,Arnavut Kaldırımı,-,57,13,,,,
93,down,Muharrem Çoban,Yetiş Hızır (Kısa Versiyon),82,3,8,,,,
94,-,Soner Sarıkabadayı,Delalım,-,94,1,,,,
95,down,Ali Çoban,Hasret (Kısa Versiyon),90,2,7,,,,
96,-,Yaşar,Acıtmıyor Sevdan,-,11,11,,,,
97,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,73,5,15,,,,
98,down,Muharrem Çoban,Bu Günlere Böyle Geldik (Kısa Versiyon),91,1,9,,,,
99,-,Neşet Ertaş,Gönül Dağı,-,68,8,,,,
100,down,Selda Bağcan,Adaletin Bu mu Dünya,97,42,12,,,,
