Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahadır Sağlam,Kır Papatyası,1,1,30,,,,
2,up,Müslüm Gürses,Affet,2,1,30,,,,
3,up,Hirai Zerdüş,Papatya,4,1,30,,,,
4,up,Müslüm Gürses,Nilüfer,5,2,30,,,,
5,up,Ahmet Kaya,Nereden Bileceksiniz,6,3,30,,,,
6,up,Müslüm Gürses,Tutamıyorum Zamanı,7,3,30,,,,
7,down,Pinhani,Dön Bak Dünyaya,3,2,30,,,,
8,up,Ahmet Kaya,Kum Gibi,11,4,30,,,,
9,up,maNga,Dursun Zaman,10,5,30,,,,
10,down,Sezen Aksu,Vazgeçtim,8,6,30,,,,
11,up,Ahmet Kaya,Söyle,14,6,30,,,,
12,up,Pinhani,Ne Güzel Güldün,13,7,30,,,,
13,up,Sezen Aksu,Kaçın Kurası,29,13,30,,,,
14,up,Ahmet Kaya,Giderim,15,9,30,,,,
15,up,Ahmet Kaya,Beni Vur,18,10,30,,,,
16,up,Müslüm Gürses,Sigara,22,7,30,,,,
17,up,maNga,Bir Kadın Çizeceksin,21,9,30,,,,
18,up,Tarkan,Dudu,19,9,30,,,,
19,down,Sezen Aksu,Seni Kimler Aldı,17,10,30,,,,
20,up,Müslüm Gürses,İtirazım Var,26,10,30,,,,
21,down,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,12,1,6,,,,
22,up,Ahmet Kaya,Yakamoz,25,18,30,,,,
23,down,Ekin Uzunlar,Üç Günlük Dünya,16,16,4,,,,
24,down,Azer Bülbül,Çoğu Gitti Azı Kaldı,20,15,25,,,,
25,down,Ahmet Kaya,Arka Mahalle,23,16,30,,,,
26,up,Seksendört,Kendime Yalan Söyledim,32,2,30,,,,
27,up,Ahmet Kaya,Hani Benim Gençliğim,30,22,30,,,,
28,down,Pinhani,Sevmekten Usanmam,24,11,30,,,,
29,up,Ali Çoban,Hasret (Kısa Versiyon),54,2,18,,,,
30,up,Ali Çoban,Yarim Yarim (Kısa Versiyon),49,1,24,,,,
31,down,Sabri Örge,Pusu Kuracaklar,9,9,4,,,,
32,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,27,10,15,,,,
33,up,Ali Çoban & Muharrem Çoban,Gittik Dene Biçmeye (Kısa Versiyon),50,1,19,,,,
34,up,Sezen Aksu,Kaybolan Yıllar,34,24,30,,,,
35,up,Muharrem Çoban,Vefasız Olanlara (Kısa Versiyon),58,2,19,,,,
36,up,Muharrem Çoban,Bu Günlere Böyle Geldik (Kısa Versiyon),59,1,21,,,,
37,up,Ali Çoban & Muharrem Çoban,Sözüm Yare (Kısa Versiyon),55,2,21,,,,
38,down,Sezen Aksu,Git...,33,14,30,,,,
39,up,Muharrem Çoban,Yetiş Hızır (Kısa Versiyon),56,3,19,,,,
40,up,Muharrem Çoban,Dilo (Kısa Versiyon),52,6,19,,,,
41,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",35,12,30,,,,
42,down,Ekin Uzunlar,Hüznün Gemileri,31,1,30,,,,
43,up,Ali Çoban,Sende Söyle (Kısa Versiyon),57,4,19,,,,
44,up,Sezen Aksu,Rakkas,53,28,29,,,,
45,down,Pinhani,Hele Bi Gel,28,20,30,,,,
46,down,Hirai Zerdüş,İçime Sevda Kaçar,38,14,30,,,,
47,down,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),37,13,30,,,,
48,up,Ebru Gündeş,Araftayım,79,39,29,,,,
49,down,İbrahim Erkal,Sevme,39,4,30,,,,
50,down,Sezen Aksu,Unuttun mu Beni,36,4,30,,,,
51,down,İbrahim Erkal,Sen Aldırma,43,5,30,,,,
52,down,Halil Sezai Paracikoglu,İsyan,44,16,30,,,,
53,up,Neşet Ertaş,Yalan Dünya,60,39,30,,,,
54,down,Mehmet Güreli,Kimse Bilmez,46,4,30,,,,
55,down,Cem Karaca,Deniz Üstü Köpürür,42,35,30,,,,
56,down,Sezen Aksu,Biliyorsun,40,35,29,,,,
57,down,Sezen Aksu,Küçüğüm,45,32,30,,,,
58,up,Neşet Ertaş,Yolcu,69,52,15,,,,
59,down,Sezen Aksu,Masum Değiliz,47,34,30,,,,
60,up,Sezen Aksu,Firuze,64,31,21,,,,
61,down,Zeynep Casalini,Duvar,41,3,22,,,,
62,down,Sezen Aksu,Vay,51,22,30,,,,
63,up,Sezen Aksu,Geçer,76,35,30,,,,
64,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,80,18,30,,,,
65,up,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),74,31,30,,,,
66,down,Funda Arar,Yak Gel,48,2,30,,,,
67,down,Sezen Aksu,Gülümse,62,34,30,,,,
68,down,Volkan Konak,Aleni Aleni,65,4,30,,,,
69,up,Murat Boz,Özledim,70,18,26,,,,
70,up,Ahmet Kaya,Ağladıkça,75,50,30,,,,
71,up,Sezen Aksu,Keskin Bıçak,85,42,30,,,,
72,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,19,1,,,,
73,-,İbrahim Tatlıses,Sarhoş,-,4,1,,,,
74,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,1,5,,,,
75,up,Mark Eliyahu,Journey,78,20,30,,,,
76,up,Gökhan Türkmen,Büyük İnsan,95,45,27,,,,
77,up,Demet Sağıroğlu,Arnavut Kaldırımı,87,57,19,,,,
78,down,Halil Sezai Paracikoglu,İçim Paramparça,67,35,30,,,,
79,down,Halil Sezai Paracikoglu,Sonbahar,66,30,30,,,,
80,down,Alican,Yandim Ay Aman,63,32,29,,,,
81,up,Ahmet Kaya,Şafak Türküsü,82,36,30,,,,
82,-,Zeki Müren,Gitme Sana Muhtacım,-,37,9,,,,
83,-,Neşet Ertaş,Gönül Dağı,-,68,15,,,,
84,-,Erkin Koray,Fesuphanallah,-,52,1,,,,
85,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,68,5,24,,,,
86,down,Grup Yorum,Uğurlama,61,40,23,,,,
87,down,Pinhani,Beni Al,73,45,26,,,,
88,down,Erkin Koray,Sevince,84,24,6,,,,
89,down,Grup Yorum,Çav Bella,71,19,11,,,,
90,-,Sezen Aksu,Seni Yerler,-,71,5,,,,
91,down,Ali Kınık,Kurtlar Sofrası,72,19,17,,,,
92,down,Fikret Kızılok,Gönül,77,20,18,,,,
93,down,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),92,34,10,,,,
94,-,Neşet Ertaş,Evvelim Sen Oldun,-,88,4,,,,
95,-,Ekin Uzunlar,Yokluğunun Kefeni,-,22,14,,,,
96,-,Fettah Can,Boş Bardak,-,15,1,,,,
97,down,Müslüm Gürses,Sevda Yüklü Kervanlar,94,39,22,,,,
98,down,Ahmet Aslan,Tanımadığım Ten,83,49,28,,,,
99,down,Teoman,Papatya,97,62,16,,,,
100,-,Selda Bağcan,Gesi Bağları,-,54,23,,,,
