Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cem Adrian & Mark Eliyahu,Derinlerde,1,1,102,,,,
2,up,Funda Arar,Yak Gel,2,2,186,,,,
3,up,Melek Mosso,Sabahçı Kahvesi,4,2,23,,,,
4,down,Hünkar Göksu,Kafa Duman,3,1,29,,,,
5,up,Simge,Misafir,5,3,147,,,,
6,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,6,1,122,,,,
7,up,Murat Dalkılıç,Bir Hayli,9,3,71,,,,
8,up,Murat Dalkılıç,Neyleyim İstanbulu,12,3,128,,,,
9,up,Murat Dalkılıç,Yalan Dünya,11,1,107,,,,
10,up,İbrahim Erkal,Sen Aldırma,13,5,186,,,,
11,up,Murat Boz,Geri Dönüş Olsa,15,1,68,,,,
12,up,Kamuran Akkor,Bir Ateşe Attın Beni,17,1,161,,,,
13,down,Sami Yusuf,Nasimi,10,8,48,,,,
14,up,Ümit Sayın,Ben Tabii Ki,26,5,127,,,,
15,down,Ali Kınık,Zemheri,14,2,19,,,,
16,up,Zeynep Casalini,Duvar,25,3,178,,,,
17,down,Selcan,Senden Adam Olmaz,16,12,15,,,,
18,up,Erkin Koray,Seni Her Gördüğümde,28,1,47,,,,
19,up,Funda Arar,Senden Öğrendim,27,4,151,,,,
20,down,Alişan,Seni Biraz Fazla Sevdim,19,8,41,,,,
21,up,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,23,21,88,,,,
22,up,Manu Chao,Me Gustas Tu,24,7,25,,,,
23,up,Murat Dalkılıç,Lüzumsuz Savaş,30,4,69,,,,
24,up,İbrahim Erkal,Sevme,29,4,186,,,,
25,down,Yaşar,Acıtmıyor Sevdan,21,11,143,,,,
26,up,Mahsun Kirmizigül,Dinle,32,4,136,,,,
27,up,Murat Boz,Aşklarım Büyük Benden,33,17,53,,,,
28,up,Kamuran Akkor,Sev Yeter,34,8,67,,,,
29,down,Ayra Starr,Rush,8,4,36,,,,
30,up,Kamuran Akkor,Aşk Eski Bir Yalan,45,22,20,,,,
31,down,Ali Kınık,Kurtlar Sofrası,22,19,169,,,,
32,up,Hirai Zerdüş,Papatya,35,1,186,,,,
33,up,Mirkelam,Tavla,37,13,92,,,,
34,up,Murat Boz,Sallana Sallana,40,9,49,,,,
35,up,Melek Mosso,Vazgeç Gönlüm,36,18,5,,,,
36,up,Gülay Sezer,Cesaretin Var Mi Aska,57,19,142,,,,
37,up,Seksendört,Kendime Yalan Söyledim,39,2,186,,,,
38,up,Volkan Konak,Aleni Aleni,38,4,186,,,,
39,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,3,26,,,,
40,up,Zerrin Özer,Kıyamam,42,5,24,,,,
41,up,Kıraç,Endamın Yeter,43,2,102,,,,
42,down,Mehmet Güreli,Kimse Bilmez,41,4,186,,,,
43,up,Murat Dalkılıç,Kader,49,13,49,,,,
44,up,Sinan Akçıl,Atma (feat. Hande Yener),67,19,10,,,,
45,up,Simge,Vicdanın Affetsin,51,24,74,,,,
46,up,Ekin Uzunlar,Hüznün Gemileri,48,1,186,,,,
47,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),52,26,150,,,,
48,down,Ali Kınık,Bu Şarkı,46,36,55,,,,
49,up,Burna Boy,Last Last,53,4,55,,,,
50,up,Mark Eliyahu,Journey,66,20,182,,,,
51,up,Kıraç,Gidiyorum,56,9,110,,,,
52,up,Serkan Kaya,Zor Bela,55,10,144,,,,
53,up,Mirkelam,Her Gece,54,15,81,,,,
54,down,Onur Akın,Bir Islıkta Sen Çal,18,14,4,,,,
55,up,Sezen Aksu,Tutuklu,62,35,84,,,,
56,up,Hirai Zerdüş,İçime Sevda Kaçar,64,14,185,,,,
57,up,Orange Blossom,Ya Sîdî,59,1,101,,,,
58,up,Fettah Can,Boş Bardak,60,15,92,,,,
59,up,Hadise,Biz Burdayız,65,16,8,,,,
60,down,Engin Nursani,Adına Bir Çizik Çektim,58,14,115,,,,
61,up,İbrahim Tatlıses,Nerelere Gidem,63,26,48,,,,
62,down,Yaşar,Aldanırım,61,35,88,,,,
63,up,Murat Boz,Özledim,73,18,179,,,,
64,up,Fikret Kızılok,Gönül,72,20,156,,,,
65,up,Mehmet Akyıldız,Dertsiz İnsan Yok Dayi,85,50,16,,,,
66,up,Seksendört,Hayır Olamaz,76,6,141,,,,
67,up,Eylem,Aman,70,33,85,,,,
68,down,Onur Akın,Kılıçdaroğlu,20,20,5,,,,
69,up,Yaşar,Masal,77,41,41,,,,
70,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,71,18,184,,,,
71,up,Deniz Zeren,Olmadı,87,1,68,,,,
72,up,Murat Boz,Üzüleceksin,100,22,56,,,,
73,down,Efe Demir Mix,Hani Gökbörü (Trap mix),47,47,3,,,,
74,-,Zeynep Dizdar,Vazgeç Gönül,-,22,123,,,,
75,down,Omah Lay,soso,50,17,25,,,,
76,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),44,32,10,,,,
77,down,Özcan Deniz,Derin Duygular,68,1,18,,,,
78,down,Bahadır Sağlam,Kır Papatyası,75,1,186,,,,
79,up,Metin Arolat,Dert Değil,83,36,38,,,,
80,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,84,5,167,,,,
81,-,Erkin Koray,Çöpçüler,-,6,62,,,,
82,-,Damla Arıcan,Sanma Yaşarım,-,50,1,,,,
83,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),81,72,4,,,,
84,up,Mem Ararat,Evîn,98,42,26,,,,
85,up,Tan,Benim Gibi Olmayacak (feat. Serdar Ortaç),89,26,54,,,,
86,-,Yıldız Tilbe,Anma Arkadaş,-,27,122,,,,
87,-,Haramiler,Mavi Duvar,-,39,42,,,,
88,-,Deniz Toprak,Sebebi Sensin (feat. Resul Dindar),-,15,54,,,,
89,up,Erkin Koray,Fesuphanallah,95,12,6,,,,
90,down,Ferdi Özbeğen,Gündüzüm Seninle,82,1,133,,,,
91,-,Koliva,Yüksek Dağlara Doğru,-,14,117,,,,
92,down,Müzeyyen Senar,Fikrimin İnce Gülü,86,34,26,,,,
93,-,İbrahim Tatlıses,Ne Sevdalar Yaşadım,-,12,138,,,,
94,-,CKay,HALLELUJAH (feat. Blaqbonez),-,77,1,,,,
95,-,Seda Sayan,Ah Geceler,-,5,15,,,,
96,up,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),97,34,132,,,,
97,down,Rumeli Orhan Kemal,Para Bizde,93,23,69,,,,
98,-,Selçuk Balcı,Deniz Üstünde Fener,-,35,107,,,,
99,up,Grup Seyran,Ez Nızanım,99,53,17,,,,
100,-,Deniz Toprak,Diz Dize,-,21,118,,,,
