Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,12,,,,
2,-,Victony,Stubborn,-,2,1,,,,
3,up,Saint Levant,DEIRA,3,1,4,,,,
4,up,Omah Lay,Boy Alone (Deluxe),5,1,49,,,,
5,up,Manu Chao,Clandestino,12,1,235,,,,
6,down,King Promise,True To Self,2,2,4,,,,
7,up,Manu Chao,Próxima Estación: Esperanza,7,1,196,,,,
8,up,Varios Artistas,Italian Summer Classics,36,4,35,,,,
9,down,Saad El Ghamidi,The Holy Quran (Complete),6,1,78,,,,
10,up,Yin Yin,Mount Matsu,42,1,18,,,,
11,up,Manu Chao,Clandestino / Bloody Border,35,10,89,,,,
12,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,74,3,16,,,,
13,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,-,1,178,,,,
14,up,Tarlaneh Jomleyi,Farakuye Yardehi,33,14,24,,,,
15,up,Mahbod Pakdel,Tanine Eshgh,39,15,82,,,,
16,up,Danit,Aliento,16,8,130,,,,
17,down,Sepand Houshyar,Tarannome Vasl,15,15,73,,,,
18,up,Moradem Hastani,Tarsuyi Rastegar,75,18,7,,,,
19,-,Youp van 't Hek,De wereld draait door (Live),-,2,158,,,,
20,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,4,2,208,,,,
21,down,Ajeet,Sacred Waters,10,9,25,,,,
22,up,Vieux Farka Touré & Khruangbin,Ali,27,2,93,,,,
23,down,Faranak Vahdat,Ghorbate Khofnak,22,22,30,,,,
24,-,Sacred Treasures,Sacred Treasures I: Choral Masterworks from Russia,-,7,23,,,,
25,down,Ilse DeLange,World of Hurt,17,1,237,,,,
26,-,Solas,The Edge of Silence,-,26,1,,,,
27,up,Seyi Vibez,Vibe Till Thy Kingdom Come,43,1,23,,,,
